"Load Name","PTID","Subzone","Zone"
"JUSTELVT_VL_NORTH2",962055,"NMPC NORTH","NORTH"
"JUSTELVT_VL_NY-CITY",996055,"CON ED NY CITY","N.Y.C."
"JUSTELVT_VL_NY-CITY2",974055,"CON ED NY CITY","N.Y.C."
"JUSTELVT_VL_WEST",978055,"NMPC WEST","WEST"
"JUSTELVT_VL_WEST2",956055,"NMPC WEST","WEST"
"JUSTELVT_VS_CAPITAL",989055,"NMPC CAPITAL","CAPITL"
"JUSTELVT_VS_CAPITAL2",967055,"NMPC CAPITAL","CAPITL"
"JUSTELVT_VS_CENTRAL",983055,"NMPC CENTRAL","CENTRL"
"JUSTELVT_VS_CENTRAL2",961055,"NMPC CENTRAL","CENTRL"
"JUSTELVT_VS_DUNWOODI",995055,"CON ED DUNWOODIE","DUNWOD"
"JUSTELVT_VS_DUNWOODI2",973055,"CON ED DUNWOODIE","DUNWOD"
"JUSTELVT_VS_GENESEE",981055,"NMPC GENESEE","GENESE"
"JUSTELVT_VS_GENESEE2",959055,"NMPC GENESEE","GENESE"
"JUSTELVT_VS_HUDSONVY",991055,"O&R HUDSON VLY","HUD VL"
"JUSTELVT_VS_HUDSONVY2",969055,"O&R HUDSON VLY","HUD VL"
"JUSTELVT_VS_MILLWOOD",993055,"CON ED MILLWOOD","MILLWD"
"JUSTELVT_VS_MILLWOOD2",971055,"CON ED MILLWOOD","MILLWD"
"JUSTELVT_VS_MOHAWKVY",987055,"NMPC MOHAWK VLY","MHK VL"
"JUSTELVT_VS_MOHAWKVY2",965055,"NMPC MOHAWK VLY","MHK VL"
"JUSTELVT_VS_NORTH",985055,"NMPC NORTH","NORTH"
"JUSTELVT_VS_NORTH2",963055,"NMPC NORTH","NORTH"
"JUSTELVT_VS_NY-CITY",997055,"CON ED NY CITY","N.Y.C."
"JUSTELVT_VS_NY-CITY2",975055,"CON ED NY CITY","N.Y.C."
"JUSTELVT_VS_WEST",979055,"NMPC WEST","WEST"
"JUSTELVT_VS_WEST2",957055,"NMPC WEST","WEST"
"KALEIDA_NM_GENESEE",302296,"NMPC GENESEE","GENESE"
"KALEIDA_NM_WEST",301296,"NMPC WEST","WEST"
"KALEIDA_NY_WEST",401296,"NYSEG WEST","WEST"
"KALEIDA_PCLB_WEST01",901296,"NMPC WEST","WEST"
"KANSASVT_VL_CAPITAL",988723,"NYSEG CAPITAL","CAPITL"
"KANSASVT_VL_CENTRAL",982723,"NYSEG CENTRAL","CENTRL"
"KANSASVT_VL_DUNWOODI",994723,"CON ED DUNWOODIE","DUNWOD"
"KANSASVT_VL_GENESEE",980723,"RG&E GENESEE","GENESE"
"KANSASVT_VL_HUDSONVY",990723,"NYSEG HUDSON VLY","HUD VL"
"KANSASVT_VL_LONG-ISL",998723,"LIPA LONG ISLAND","LONGIL"
"KANSASVT_VL_MILLWOOD",992723,"CON ED MILLWOOD","MILLWD"
"KANSASVT_VL_MOHAWKVY",986723,"NYSEG MOHAWK VLY","MHK VL"
"KANSASVT_VL_NORTH",984723,"NYSEG NORTH","NORTH"
"KANSASVT_VL_NY-CITY",996723,"CON ED NY CITY","N.Y.C."
"KANSASVT_VL_WEST",978723,"NYSEG WEST","WEST"
"KANSASVT_VS_CAPITAL",989723,"NYSEG CAPITAL","CAPITL"
"KANSASVT_VS_CENTRAL",983723,"NYSEG CENTRAL","CENTRL"
"KANSASVT_VS_DUNWOODI",995723,"CON ED DUNWOODIE","DUNWOD"
"KANSASVT_VS_GENESEE",981723,"RG&E GENESEE","GENESE"
"KANSASVT_VS_HUDSONVY",991723,"NYSEG HUDSON VLY","HUD VL"
"KANSASVT_VS_LONG-ISL",999723,"LIPA LONG ISLAND","LONGIL"
"KANSASVT_VS_MILLWOOD",993723,"CON ED MILLWOOD","MILLWD"
"KANSASVT_VS_MOHAWKVY",987723,"NYSEG MOHAWK VLY","MHK VL"
"KANSASVT_VS_NORTH",985723,"NYSEG NORTH","NORTH"
"KANSASVT_VS_NY-CITY",997723,"CON ED NY CITY","N.Y.C."
"KANSASVT_VS_WEST",979723,"NYSEG WEST","WEST"
"KASSCOVT_VL_CAPITAL",988924,"NMPC CAPITAL","CAPITL"
"KASSCOVT_VL_CENTRAL",982924,"NMPC CENTRAL","CENTRL"
"KASSCOVT_VL_DUNWOODI",994924,"CON ED DUNWOODIE","DUNWOD"
"KASSCOVT_VL_GENESEE",980924,"NMPC GENESEE","GENESE"
"KASSCOVT_VL_HUDSONVY",990924,"CENT HUD HUDSON VLY","HUD VL"
"KASSCOVT_VL_LONG-ISL",998924,"LIPA LONG ISLAND","LONGIL"
"KASSCOVT_VL_MILLWOOD",992924,"CON ED MILLWOOD","MILLWD"
"KASSCOVT_VL_MOHAWKVY",986924,"NMPC MOHAWK VLY","MHK VL"
"KASSCOVT_VL_NORTH",984924,"NMPC NORTH","NORTH"
"KASSCOVT_VL_NY-CITY",996924,"CON ED NY CITY","N.Y.C."
"KASSCOVT_VL_WEST",978924,"NMPC WEST","WEST"
"KASSCOVT_VS_CAPITAL",989924,"NMPC CAPITAL","CAPITL"
"KASSCOVT_VS_CENTRAL",983924,"NMPC CENTRAL","CENTRL"
"KASSCOVT_VS_DUNWOODI",995924,"CON ED DUNWOODIE","DUNWOD"
"KASSCOVT_VS_GENESEE",981924,"NMPC GENESEE","GENESE"
"KASSCOVT_VS_HUDSONVY",991924,"CENT HUD HUDSON VLY","HUD VL"
"KASSCOVT_VS_LONG-ISL",999924,"LIPA LONG ISLAND","LONGIL"
"KASSCOVT_VS_MILLWOOD",993924,"CON ED MILLWOOD","MILLWD"
"KASSCOVT_VS_MOHAWKVY",987924,"NMPC MOHAWK VLY","MHK VL"
"KASSCOVT_VS_NORTH",985924,"NMPC NORTH","NORTH"
"KASSCOVT_VS_NY-CITY",997924,"CON ED NY CITY","N.Y.C."
"KASSCOVT_VS_WEST",979924,"NMPC WEST","WEST"
"KENIVT_VL_CAPITAL",988059,"NMPC CAPITAL","CAPITL"
"KENIVT_VL_CAPITAL2",966059,"NMPC CAPITAL","CAPITL"
"KENIVT_VL_CAPITAL3",944059,"NMPC CAPITAL","CAPITL"
"KENIVT_VL_CENTRAL",982059,"NMPC CENTRAL","CENTRL"
"KENIVT_VL_CENTRAL2",960059,"NMPC CENTRAL","CENTRL"
"KENIVT_VL_CENTRAL3",938059,"NMPC CENTRAL","CENTRL"
"KENIVT_VL_DUNWOODI",994059,"CON ED DUNWOODIE","DUNWOD"
"KENIVT_VL_DUNWOODI2",972059,"CON ED DUNWOODIE","DUNWOD"
"KENIVT_VL_DUNWOODI3",950059,"CON ED DUNWOODIE","DUNWOD"
"KENIVT_VL_GENESEE",980059,"NMPC GENESEE","GENESE"
"KENIVT_VL_GENESEE2",958059,"NMPC GENESEE","GENESE"
"KENIVT_VL_GENESEE3",936059,"NMPC GENESEE","GENESE"
"KENIVT_VL_HUDSONVY",990059,"CON ED HUDSON VLY","HUD VL"
"KENIVT_VL_HUDSONVY2",968059,"CON ED HUDSON VLY","HUD VL"
"KENIVT_VL_HUDSONVY3",946059,"CENT HUD HUDSON VLY","HUD VL"
"KENIVT_VL_LONG-ISL",998059,"LIPA LONG ISLAND","LONGIL"
"KENIVT_VL_LONG-ISL2",976059,"LIPA LONG ISLAND","LONGIL"
"KENIVT_VL_LONG-ISL3",954059,"LIPA LONG ISLAND","LONGIL"
"KENIVT_VL_MILLWOOD",992059,"CON ED MILLWOOD","MILLWD"
"KENIVT_VL_MILLWOOD2",970059,"CON ED MILLWOOD","MILLWD"
"KENIVT_VL_MILLWOOD3",948059,"CON ED MILLWOOD","MILLWD"
"KENIVT_VL_MOHAWKVY",986059,"CENT HUD MOHAWK VLY","MHK VL"
"KENIVT_VL_MOHAWKVY2",964059,"CENT HUD MOHAWK VLY","MHK VL"
"KENIVT_VL_MOHAWKVY3",942059,"CENT HUD MOHAWK VLY","MHK VL"
"KENIVT_VL_NORTH",984059,"NMPC NORTH","NORTH"
"KENIVT_VL_NORTH2",962059,"NMPC NORTH","NORTH"
"KENIVT_VL_NORTH3",940059,"NMPC NORTH","NORTH"
"KENIVT_VL_NY-CITY",996059,"CON ED NY CITY","N.Y.C."
"KENIVT_VL_NY-CITY2",974059,"CON ED NY CITY","N.Y.C."
"KENIVT_VL_NY-CITY3",952059,"CON ED NY CITY","N.Y.C."
"KENIVT_VL_WEST",978059,"NMPC WEST","WEST"
"KENIVT_VL_WEST2",956059,"NMPC WEST","WEST"
"KENIVT_VL_WEST3",934059,"NMPC WEST","WEST"
"KENIVT_VS_CAPITAL",989059,"NMPC CAPITAL","CAPITL"
"KENIVT_VS_CAPITAL2",967059,"NMPC CAPITAL","CAPITL"
"KENIVT_VS_CAPITAL3",945059,"NMPC CAPITAL","CAPITL"
"KENIVT_VS_CENTRAL",983059,"NMPC CENTRAL","CENTRL"
"KENIVT_VS_CENTRAL2",961059,"NMPC CENTRAL","CENTRL"
"KENIVT_VS_CENTRAL3",939059,"NMPC CENTRAL","CENTRL"
"KENIVT_VS_DUNWOODI",995059,"CON ED DUNWOODIE","DUNWOD"
"KENIVT_VS_DUNWOODI2",973059,"CON ED DUNWOODIE","DUNWOD"
"KENIVT_VS_DUNWOODI3",951059,"CON ED DUNWOODIE","DUNWOD"
"KENIVT_VS_GENESEE",981059,"NMPC GENESEE","GENESE"
"KENIVT_VS_GENESEE2",959059,"NMPC GENESEE","GENESE"
"KENIVT_VS_GENESEE3",937059,"NMPC GENESEE","GENESE"
"KENIVT_VS_HUDSONVY",991059,"CENT HUD HUDSON VLY","HUD VL"
"KENIVT_VS_HUDSONVY2",969059,"CENT HUD HUDSON VLY","HUD VL"
"KENIVT_VS_HUDSONVY3",947059,"CENT HUD HUDSON VLY","HUD VL"
"KENIVT_VS_LONG-ISL",999059,"LIPA LONG ISLAND","LONGIL"
"KENIVT_VS_LONG-ISL2",977059,"LIPA LONG ISLAND","LONGIL"
"KENIVT_VS_LONG-ISL3",955059,"LIPA LONG ISLAND","LONGIL"
"KENIVT_VS_MILLWOOD",993059,"CON ED MILLWOOD","MILLWD"
"KENIVT_VS_MILLWOOD2",971059,"CON ED MILLWOOD","MILLWD"
"KENIVT_VS_MILLWOOD3",949059,"CON ED MILLWOOD","MILLWD"
"KENIVT_VS_MOHAWKVY",987059,"CENT HUD MOHAWK VLY","MHK VL"
"KENIVT_VS_MOHAWKVY2",965059,"CENT HUD MOHAWK VLY","MHK VL"
"KENIVT_VS_MOHAWKVY3",943059,"CENT HUD MOHAWK VLY","MHK VL"
"KENIVT_VS_NORTH",985059,"NMPC NORTH","NORTH"
"KENIVT_VS_NORTH2",963059,"NMPC NORTH","NORTH"
"KENIVT_VS_NORTH3",941059,"NMPC NORTH","NORTH"
"KENIVT_VS_NY-CITY",997059,"CON ED NY CITY","N.Y.C."
"KENIVT_VS_NY-CITY2",975059,"CON ED NY CITY","N.Y.C."
"KENIVT_VS_NY-CITY3",953059,"CON ED NY CITY","N.Y.C."
"KENIVT_VS_WEST",979059,"NMPC WEST","WEST"
"KENIVT_VS_WEST2",957059,"NMPC WEST","WEST"
"KENIVT_VS_WEST3",935059,"NMPC WEST","WEST"
"KES_CE_DUNWOODI",109153,"CON ED DUNWOODIE","DUNWOD"
"KES_CE_MILLWOOD",108153,"CON ED MILLWOOD","MILLWD"
"KES_CE_NY-CITY",110153,"CON ED NY CITY","N.Y.C."
"KES_LI_LONG-ISL",211153,"LIPA LONG ISLAND","LONGIL"
"KEYRAVSL_CE_NY-CITY",110360,"CON ED NY CITY","N.Y.C."
"KEYSPANA_CE_DUNWOODI",109328,"CON ED DUNWOODIE","DUNWOD"
"KEYSPANA_CE_MILLWOOD",108328,"CON ED MILLWOOD","MILLWD"
"KEYSPANA_CE_NY-CITY",110328,"CON ED NY CITY","N.Y.C."
"KEYSPANB_LI_LONG-ISL",211334,"LIPA LONG ISLAND","LONGIL"
"KEYSTOVT_VL_CAPITAL",988632,"NYSEG CAPITAL","CAPITL"
"KEYSTOVT_VL_CENTRAL",982632,"NYSEG CENTRAL","CENTRL"
"KEYSTOVT_VL_DUNWOODI",994632,"CON ED DUNWOODIE","DUNWOD"
"KEYSTOVT_VL_GENESEE",980632,"RG&E GENESEE","GENESE"
"KEYSTOVT_VL_HUDSONVY",990632,"NYSEG HUDSON VLY","HUD VL"
"KEYSTOVT_VL_LONG-ISL",998632,"LIPA LONG ISLAND","LONGIL"
"KEYSTOVT_VL_MILLWOOD",992632,"NYSEG MILLWOOD","MILLWD"
"KEYSTOVT_VL_MOHAWKVY",986632,"NYSEG MOHAWK VLY","MHK VL"
"KEYSTOVT_VL_NORTH",984632,"NYSEG NORTH","NORTH"
"KEYSTOVT_VL_NY-CITY",996632,"CON ED NY CITY","N.Y.C."
"KEYSTOVT_VL_WEST",978632,"NYSEG WEST","WEST"
"KEYSTOVT_VS_CAPITAL",989632,"NYSEG CAPITAL","CAPITL"
"KEYSTOVT_VS_CENTRAL",983632,"NYSEG CENTRAL","CENTRL"
"KEYSTOVT_VS_DUNWOODI",995632,"CON ED DUNWOODIE","DUNWOD"
"KEYSTOVT_VS_GENESEE",981632,"RG&E GENESEE","GENESE"
"KEYSTOVT_VS_HUDSONVY",991632,"NYSEG HUDSON VLY","HUD VL"
"KEYSTOVT_VS_LONG-ISL",999632,"LIPA LONG ISLAND","LONGIL"
"KEYSTOVT_VS_MILLWOOD",993632,"NYSEG MILLWOOD","MILLWD"
"KEYSTOVT_VS_MOHAWKVY",987632,"NYSEG MOHAWK VLY","MHK VL"
"KEYSTOVT_VS_NORTH",985632,"NYSEG NORTH","NORTH"
"KEYSTOVT_VS_NY-CITY",997632,"CON ED NY CITY","N.Y.C."
"KEYSTOVT_VS_WEST",979632,"NYSEG WEST","WEST"
"KEYTEXVT_VL_CAPITAL",988667,"NYSEG CAPITAL","CAPITL"
"KEYTEXVT_VL_CENTRAL",982667,"NYSEG CENTRAL","CENTRL"
"KEYTEXVT_VL_DUNWOODI",994667,"CON ED DUNWOODIE","DUNWOD"
"KEYTEXVT_VL_GENESEE",980667,"RG&E GENESEE","GENESE"
"KEYTEXVT_VL_HUDSONVY",990667,"NYSEG HUDSON VLY","HUD VL"
"KEYTEXVT_VL_LONG-ISL",998667,"LIPA LONG ISLAND","LONGIL"
"KEYTEXVT_VL_MILLWOOD",992667,"NYSEG MILLWOOD","MILLWD"
"KEYTEXVT_VL_MOHAWKVY",986667,"NYSEG MOHAWK VLY","MHK VL"
"KEYTEXVT_VL_NORTH",984667,"NYSEG NORTH","NORTH"
"KEYTEXVT_VL_NY-CITY",996667,"CON ED NY CITY","N.Y.C."
"KEYTEXVT_VL_WEST",978667,"NYSEG WEST","WEST"
"KEYTEXVT_VS_CAPITAL",989667,"NYSEG CAPITAL","CAPITL"
"KEYTEXVT_VS_CENTRAL",983667,"NYSEG CENTRAL","CENTRL"
"KEYTEXVT_VS_DUNWOODI",995667,"CON ED DUNWOODIE","DUNWOD"
"KEYTEXVT_VS_GENESEE",981667,"RG&E GENESEE","GENESE"
"KEYTEXVT_VS_HUDSONVY",991667,"NYSEG HUDSON VLY","HUD VL"
"KEYTEXVT_VS_LONG-ISL",999667,"LIPA LONG ISLAND","LONGIL"
"KEYTEXVT_VS_MILLWOOD",993667,"NYSEG MILLWOOD","MILLWD"
"KEYTEXVT_VS_MOHAWKVY",987667,"NYSEG MOHAWK VLY","MHK VL"
"KEYTEXVT_VS_NORTH",985667,"NYSEG NORTH","NORTH"
"KEYTEXVT_VS_NY-CITY",997667,"CON ED NY CITY","N.Y.C."
"KEYTEXVT_VS_WEST",979667,"NYSEG WEST","WEST"
"KFWETVT_VL_CAPITAL",988862,"NMPC CAPITAL","CAPITL"
"KFWETVT_VL_CAPITAL2",966862,"NMPC CAPITAL","CAPITL"
"KFWETVT_VL_CAPITAL3",944862,"NMPC CAPITAL","CAPITL"
"KFWETVT_VL_CENTRAL",982862,"NMPC CENTRAL","CENTRL"
"KFWETVT_VL_CENTRAL2",960862,"NMPC CENTRAL","CENTRL"
"KFWETVT_VL_CENTRAL3",938862,"NMPC CENTRAL","CENTRL"
"KFWETVT_VL_DUNWOODI",994862,"CON ED DUNWOODIE","DUNWOD"
"KFWETVT_VL_DUNWOODI2",972862,"CON ED DUNWOODIE","DUNWOD"
"KFWETVT_VL_DUNWOODI3",950862,"CON ED DUNWOODIE","DUNWOD"
"KFWETVT_VL_GENESEE",980862,"NMPC GENESEE","GENESE"
"KFWETVT_VL_GENESEE2",958862,"NMPC GENESEE","GENESE"
"KFWETVT_VL_GENESEE3",936862,"NMPC GENESEE","GENESE"
"KFWETVT_VL_HUDSONVY",990862,"CENT HUD HUDSON VLY","HUD VL"
"KFWETVT_VL_HUDSONVY2",968862,"O&R HUDSON VLY","HUD VL"
"KFWETVT_VL_HUDSONVY3",946862,"O&R HUDSON VLY","HUD VL"
"KFWETVT_VL_LONG-ISL",998862,"LIPA LONG ISLAND","LONGIL"
"KFWETVT_VL_LONG-ISL2",976862,"LIPA LONG ISLAND","LONGIL"
"KFWETVT_VL_LONG-ISL3",954862,"LIPA LONG ISLAND","LONGIL"
"KFWETVT_VL_MILLWOOD",992862,"CON ED MILLWOOD","MILLWD"
"KFWETVT_VL_MILLWOOD2",970862,"CON ED MILLWOOD","MILLWD"
"KFWETVT_VL_MILLWOOD3",948862,"CON ED MILLWOOD","MILLWD"
"KFWETVT_VL_MOHAWKVY",986862,"CENT HUD MOHAWK VLY","MHK VL"
"KFWETVT_VL_MOHAWKVY2",964862,"NMPC MOHAWK VLY","MHK VL"
"KFWETVT_VL_MOHAWKVY3",942862,"NMPC MOHAWK VLY","MHK VL"
"KFWETVT_VL_NORTH",984862,"NMPC NORTH","NORTH"
"KFWETVT_VL_NORTH2",962862,"NMPC NORTH","NORTH"
"KFWETVT_VL_NORTH3",940862,"NMPC NORTH","NORTH"
"KFWETVT_VL_NY-CITY",996862,"CON ED NY CITY","N.Y.C."
"KFWETVT_VL_NY-CITY2",974862,"CON ED NY CITY","N.Y.C."
"KFWETVT_VL_NY-CITY3",952862,"CON ED NY CITY","N.Y.C."
"KFWETVT_VL_WEST",978862,"NMPC WEST","WEST"
"KFWETVT_VL_WEST2",956862,"NMPC WEST","WEST"
"KFWETVT_VL_WEST3",934862,"NMPC WEST","WEST"
"KFWETVT_VS_CAPITAL",989862,"NMPC CAPITAL","CAPITL"
"KFWETVT_VS_CAPITAL2",967862,"NMPC CAPITAL","CAPITL"
"KFWETVT_VS_CAPITAL3",945862,"NMPC CAPITAL","CAPITL"
"KFWETVT_VS_CENTRAL",983862,"NMPC CENTRAL","CENTRL"
"KFWETVT_VS_CENTRAL2",961862,"NMPC CENTRAL","CENTRL"
"KFWETVT_VS_CENTRAL3",939862,"NMPC CENTRAL","CENTRL"
"KFWETVT_VS_DUNWOODI",995862,"CON ED DUNWOODIE","DUNWOD"
"KFWETVT_VS_DUNWOODI2",973862,"CON ED DUNWOODIE","DUNWOD"
"KFWETVT_VS_DUNWOODI3",951862,"CON ED DUNWOODIE","DUNWOD"
"KFWETVT_VS_GENESEE",981862,"NMPC GENESEE","GENESE"
"KFWETVT_VS_GENESEE2",959862,"NMPC GENESEE","GENESE"
"KFWETVT_VS_GENESEE3",937862,"NMPC GENESEE","GENESE"
"KFWETVT_VS_HUDSONVY",991862,"CENT HUD HUDSON VLY","HUD VL"
"KFWETVT_VS_HUDSONVY2",969862,"O&R HUDSON VLY","HUD VL"
"KFWETVT_VS_HUDSONVY3",947862,"O&R HUDSON VLY","HUD VL"
"KFWETVT_VS_LONG-ISL",999862,"LIPA LONG ISLAND","LONGIL"
"KFWETVT_VS_LONG-ISL2",977862,"LIPA LONG ISLAND","LONGIL"
"KFWETVT_VS_LONG-ISL3",955862,"LIPA LONG ISLAND","LONGIL"
"KFWETVT_VS_MILLWOOD",993862,"CON ED MILLWOOD","MILLWD"
"KFWETVT_VS_MILLWOOD2",971862,"CON ED MILLWOOD","MILLWD"
"KFWETVT_VS_MILLWOOD3",949862,"CON ED MILLWOOD","MILLWD"
"KFWETVT_VS_MOHAWKVY",987862,"CENT HUD MOHAWK VLY","MHK VL"
"KFWETVT_VS_MOHAWKVY2",965862,"NMPC MOHAWK VLY","MHK VL"
"KFWETVT_VS_MOHAWKVY3",943862,"NMPC MOHAWK VLY","MHK VL"
"KFWETVT_VS_NORTH",985862,"NMPC NORTH","NORTH"
"KFWETVT_VS_NORTH2",963862,"NMPC NORTH","NORTH"
"KFWETVT_VS_NORTH3",941862,"NMPC NORTH","NORTH"
"KFWETVT_VS_NY-CITY",997862,"CON ED NY CITY","N.Y.C."
"KFWETVT_VS_NY-CITY2",975862,"CON ED NY CITY","N.Y.C."
"KFWETVT_VS_NY-CITY3",953862,"CON ED NY CITY","N.Y.C."
"KFWETVT_VS_WEST",979862,"NMPC WEST","WEST"
"KFWETVT_VS_WEST2",957862,"NMPC WEST","WEST"
"KFWETVT_VS_WEST3",935862,"NMPC WEST","WEST"
"KNKAIDVT_VL_CAPITAL",988856,"NMPC CAPITAL","CAPITL"
"KNKAIDVT_VL_CENTRAL",982856,"NMPC CENTRAL","CENTRL"
"KNKAIDVT_VL_DUNWOODI",994856,"CON ED DUNWOODIE","DUNWOD"
"KNKAIDVT_VL_GENESEE",980856,"NMPC GENESEE","GENESE"
"KNKAIDVT_VL_HUDSONVY",990856,"CENT HUD HUDSON VLY","HUD VL"
"KNKAIDVT_VL_LONG-ISL",998856,"LIPA LONG ISLAND","LONGIL"
"KNKAIDVT_VL_MILLWOOD",992856,"CON ED MILLWOOD","MILLWD"
"KNKAIDVT_VL_MOHAWKVY",986856,"CENT HUD MOHAWK VLY","MHK VL"
"KNKAIDVT_VL_NORTH",984856,"NMPC NORTH","NORTH"
"KNKAIDVT_VL_NY-CITY",996856,"CON ED NY CITY","N.Y.C."
"KNKAIDVT_VL_WEST",978856,"NMPC WEST","WEST"
"KNKAIDVT_VS_CAPITAL",989856,"NMPC CAPITAL","CAPITL"
"KNKAIDVT_VS_CENTRAL",983856,"NMPC CENTRAL","CENTRL"
"KNKAIDVT_VS_DUNWOODI",995856,"CON ED DUNWOODIE","DUNWOD"
"KNKAIDVT_VS_GENESEE",981856,"NMPC GENESEE","GENESE"
"KNKAIDVT_VS_HUDSONVY",991856,"CENT HUD HUDSON VLY","HUD VL"
"KNKAIDVT_VS_LONG-ISL",999856,"LIPA LONG ISLAND","LONGIL"
"KNKAIDVT_VS_MILLWOOD",993856,"CON ED MILLWOOD","MILLWD"
"KNKAIDVT_VS_MOHAWKVY",987856,"CENT HUD MOHAWK VLY","MHK VL"
"KNKAIDVT_VS_NORTH",985856,"NMPC NORTH","NORTH"
"KNKAIDVT_VS_NY-CITY",997856,"CON ED NY CITY","N.Y.C."
"KNKAIDVT_VS_WEST",979856,"NMPC WEST","WEST"
"KOCHSTVT_VL_CAPITAL",988622,"NYSEG CAPITAL","CAPITL"
"KOCHSTVT_VL_CENTRAL",982622,"NYSEG CENTRAL","CENTRL"
"KOCHSTVT_VL_DUNWOODI",994622,"CON ED DUNWOODIE","DUNWOD"
"KOCHSTVT_VL_GENESEE",980622,"NMPC GENESEE","GENESE"
"KOCHSTVT_VL_HUDSONVY",990622,"NYSEG HUDSON VLY","HUD VL"
"KOCHSTVT_VL_LONG-ISL",998622,"LIPA LONG ISLAND","LONGIL"
"KOCHSTVT_VL_MILLWOOD",992622,"CON ED MILLWOOD","MILLWD"
"KOCHSTVT_VL_MOHAWKVY",986622,"NYSEG MOHAWK VLY","MHK VL"
"KOCHSTVT_VL_NORTH",984622,"NYSEG NORTH","NORTH"
"KOCHSTVT_VL_NY-CITY",996622,"CON ED NY CITY","N.Y.C."
"KOCHSTVT_VL_WEST",978622,"NYSEG WEST","WEST"
"KOCHSTVT_VS_CAPITAL",989622,"NYSEG CAPITAL","CAPITL"
"KOCHSTVT_VS_CENTRAL",983622,"NYSEG CENTRAL","CENTRL"
"KOCHSTVT_VS_DUNWOODI",995622,"CON ED DUNWOODIE","DUNWOD"
"KOCHSTVT_VS_GENESEE",981622,"NMPC GENESEE","GENESE"
"KOCHSTVT_VS_HUDSONVY",991622,"NYSEG HUDSON VLY","HUD VL"
"KOCHSTVT_VS_LONG-ISL",999622,"LIPA LONG ISLAND","LONGIL"
"KOCHSTVT_VS_MILLWOOD",993622,"CON ED MILLWOOD","MILLWD"
"KOCHSTVT_VS_MOHAWKVY",987622,"NYSEG MOHAWK VLY","MHK VL"
"KOCHSTVT_VS_NORTH",985622,"NYSEG NORTH","NORTH"
"KOCHSTVT_VS_NY-CITY",997622,"CON ED NY CITY","N.Y.C."
"KOCHSTVT_VS_WEST",979622,"NYSEG WEST","WEST"
"LAVLODVT_VL_CAPITAL",988596,"NMPC CAPITAL","CAPITL"
"LAVLODVT_VL_CENTRAL",982596,"NMPC CENTRAL","CENTRL"
"LAVLODVT_VL_DUNWOODI",994596,"CON ED DUNWOODIE","DUNWOD"
"LAVLODVT_VL_GENESEE",980596,"NMPC GENESEE","GENESE"
"LAVLODVT_VL_HUDSONVY",990596,"O&R HUDSON VLY","HUD VL"
"LAVLODVT_VL_LONG-ISL",998596,"LIPA LONG ISLAND","LONGIL"
"LAVLODVT_VL_MILLWOOD",992596,"CON ED MILLWOOD","MILLWD"
"LAVLODVT_VL_MOHAWKVY",986596,"NMPC MOHAWK VLY","MHK VL"
"LAVLODVT_VL_NORTH",984596,"NMPC NORTH","NORTH"
"LAVLODVT_VL_NY-CITY",996596,"CON ED NY CITY","N.Y.C."
"LAVLODVT_VL_WEST",978596,"NMPC WEST","WEST"
"LAVLODVT_VS_CAPITAL",989596,"NMPC CAPITAL","CAPITL"
"LAVLODVT_VS_CENTRAL",983596,"NMPC CENTRAL","CENTRL"
"LAVLODVT_VS_DUNWOODI",995596,"CON ED DUNWOODIE","DUNWOD"
"LAVLODVT_VS_GENESEE",981596,"NMPC GENESEE","GENESE"
"LAVLODVT_VS_HUDSONVY",991596,"O&R HUDSON VLY","HUD VL"
"LAVLODVT_VS_LONG-ISL",999596,"LIPA LONG ISLAND","LONGIL"
"LAVLODVT_VS_MILLWOOD",993596,"CON ED MILLWOOD","MILLWD"
"LAVLODVT_VS_MOHAWKVY",987596,"NMPC MOHAWK VLY","MHK VL"
"LAVLODVT_VS_NORTH",985596,"NMPC NORTH","NORTH"
"LAVLODVT_VS_NY-CITY",997596,"CON ED NY CITY","N.Y.C."
"LAVLODVT_VS_WEST",979596,"NMPC WEST","WEST"
"LBCOMSVT_VL_CAPITAL",988569,"NMPC CAPITAL","CAPITL"
"LBCOMSVT_VL_CENTRAL",982569,"NMPC CENTRAL","CENTRL"
"LBCOMSVT_VL_DUNWOODI",994569,"CON ED DUNWOODIE","DUNWOD"
"LBCOMSVT_VL_GENESEE",980569,"NMPC GENESEE","GENESE"
"LBCOMSVT_VL_HUDSONVY",990569,"CON ED HUDSON VLY","HUD VL"
"LBCOMSVT_VL_LONG-ISL",998569,"LIPA LONG ISLAND","LONGIL"
"LBCOMSVT_VL_MILLWOOD",992569,"CON ED MILLWOOD","MILLWD"
"LBCOMSVT_VL_MOHAWKVY",986569,"NMPC MOHAWK VLY","MHK VL"
"LBCOMSVT_VL_NORTH",984569,"NMPC NORTH","NORTH"
"LBCOMSVT_VL_NY-CITY",996569,"CON ED NY CITY","N.Y.C."
"LBCOMSVT_VL_WEST",978569,"NMPC WEST","WEST"
"LBCOMSVT_VS_CAPITAL",989569,"NMPC CAPITAL","CAPITL"
"LBCOMSVT_VS_CENTRAL",983569,"NMPC CENTRAL","CENTRL"
"LBCOMSVT_VS_DUNWOODI",995569,"CON ED DUNWOODIE","DUNWOD"
"LBCOMSVT_VS_GENESEE",981569,"NMPC GENESEE","GENESE"
