Generator,Bus_Name,Tie_Name,TO_Name,TO_TSC_Rate_$/Mwhr,TSC_Cost_$/Mwhr,Resultant_Dfax, Summer 2000  DATE:Wednesday, 31 May 2000        @ 16:14 EXTERNALS ConEdison rate changed from $6.5000/Mwhr to $6.0400/Mwhr Effective June 1,2000
HQ_GEN_CHAT DC         ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $0.0000,   0.0000
GOWANUS___2 4          ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.1042,  -0.0137
GOWANUS___2 4          ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.3419,  -0.0566
GOWANUS___2 4          ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.3233,  -0.0535
GOWANUS___2 4          ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.0062,   0.0008
GOWANUS___2 4          ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $6.0400,  $0.7697,  -0.1274
GOWANUS___2 4          ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.1391,  -0.0781
GOWANUS___2 4          ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.2038,  -0.1145
GOWANUS___2 4          ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.1282,  -0.0212
GOWANUS___2 4          ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.1256,  -0.0208
GOWANUS___2 4          ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0492,   0.0135
GOWANUS___2 4          ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.0357,  -0.0201
GOWANUS___2 4          ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.0356,  -0.0200
GOWANUS___2 4          ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.0058,  -0.0033
GOWANUS___2 4          ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0000,   0.0000
GOWANUS___2 4          ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0021,   0.0006
GOWANUS___2 4          ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0000,   0.0000
GOWANUS___2 4          ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0000,   0.0000
GOWANUS___2 4          ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $6.0400,  $1.2258,  -0.2029
GOWANUS___2 4          ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.0692,  -0.0091
GOWANUS___2 4          ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.1785,  -0.0234
GOWANUS___2 4          ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $3.6471,  $0.1330,  -0.0365
GOWANUS___2 4          ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
GOWANUS___2 4          ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.2261,  -0.0297
GOWANUS___2 4          ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.4846,  -0.0636
GOWANUS___2 4          ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.5604,  -0.0928
GOWANUS___2 4          ,PJM_LOAD_KEYSTONE           ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.5299,  -0.0877
GOWANUS___2 4          ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.0529,  -0.0069
GOWANUS___2 4          ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $6.0400,  $1.2711,  -0.2104
GOWANUS___2 4          ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.0476,  -0.0268
GOWANUS___2 4          ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.0698,  -0.0392
GOWANUS___2 4          ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.3590,  -0.0594
GOWANUS___2 4          ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.3435,  -0.0569
GOWANUS___2 4          ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0390,  -0.0107
GRAHMSVILLE___HY       ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
GRAHMSVILLE___HY       ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,  $3.6471,  $0.2968,  -0.0814
GRAHMSVILLE___HY       ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,  $3.6471,  $1.3489,  -0.3699
GRAHMSVILLE___HY       ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,  $3.6471,  $0.1487,  -0.0408
GRAHMSVILLE___HY       ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0934,  -0.0256
GRAHMSVILLE___HY       ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,  $1.7800,  $0.0817,  -0.0459
GRAHMSVILLE___HY       ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,  $6.0400,  $1.9812,  -0.3280
GRAHMSVILLE___HY       ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,  $4.7278,  $0.4577,  -0.0968
GRAHMSVILLE___HY       ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,  $4.1152,  $0.0479,  -0.0117
GRAHMSVILLE___HY       ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.1989,  -0.1117
GRAHMSVILLE___HY       ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.1984,  -0.1115
GRAHMSVILLE___HY       ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1272,  -0.0715
GRAHMSVILLE___HY       ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0000,   0.0000
GRAHMSVILLE___HY       ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $3.6471,  $0.2267,  -0.0622
GRAHMSVILLE___HY       ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0000,   0.0000
GRAHMSVILLE___HY       ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0000,   0.0000
GRAHMSVILLE___HY       ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $6.0400,  $0.6816,  -0.1128
GRAHMSVILLE___HY       ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.0114,  -0.0015
GRAHMSVILLE___HY       ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.0066,   0.0009
GRAHMSVILLE___HY       ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0922,   0.0253
GRAHMSVILLE___HY       ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
GRAHMSVILLE___HY       ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.2088,   0.0274
GRAHMSVILLE___HY       ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.2092,  -0.0275
GRAHMSVILLE___HY       ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.1635,  -0.0271
GRAHMSVILLE___HY       ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.1546,  -0.0256
GRAHMSVILLE___HY       ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.0228,  -0.0030
GRAHMSVILLE___HY       ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $6.0400,  $0.3968,  -0.0657
GRAHMSVILLE___HY       ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.1588,  -0.0892
GRAHMSVILLE___HY       ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.2327,  -0.1307
GRAHMSVILLE___HY       ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.3047,  -0.0504
GRAHMSVILLE___HY       ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.2682,  -0.0444
GRAHMSVILLE___HY       ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0425,   0.0117
GRAHMSVILLE___HY       ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.0452,  -0.0254
GRAHMSVILLE___HY       ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.0451,  -0.0253
GRAHMSVILLE___HY       ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.0075,  -0.0042
GRAHMSVILLE___HY       ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0000,   0.0000
GRAHMSVILLE___HY       ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0022,   0.0006
GRAHMSVILLE___HY       ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0000,   0.0000
GRAHMSVILLE___HY       ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0000,   0.0000
GRAHMSVILLE___HY       ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $6.0400,  $1.2932,  -0.2141
GRAHMSVILLE___HY       ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.1107,  -0.0145
GRAHMSVILLE___HY       ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.3066,  -0.0403
GRAHMSVILLE___HY       ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $3.6471,  $0.1657,  -0.0454
GRAHMSVILLE___HY       ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
GRAHMSVILLE___HY       ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.2754,  -0.0362
GRAHMSVILLE___HY       ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.5968,  -0.0784
GRAHMSVILLE___HY       ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.3280,  -0.0543
GRAHMSVILLE___HY       ,PJM_LOAD_KEYSTONE           ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.3102,  -0.0514
GRAHMSVILLE___HY       ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.0867,  -0.0114
GRAHMSVILLE___HY       ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $6.0400,  $0.7809,  -0.1293
GRAHMSVILLE___HY       ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.0591,  -0.0332
GRAHMSVILLE___HY       ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.0866,  -0.0487
GRAHMSVILLE___HY       ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.5512,  -0.0913
GRAHMSVILLE___HY       ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.4972,  -0.0823
GRAHMSVILLE___HY       ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0505,  -0.0139
GREENIDGE___3          ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
GREENIDGE___3          ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,  $3.6471,  $0.3296,  -0.0904
GREENIDGE___3          ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,  $3.6471,  $1.3820,  -0.3789
GREENIDGE___3          ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,  $3.6471,  $0.1480,  -0.0406
GREENIDGE___3          ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0912,  -0.0250
GREENIDGE___3          ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,  $1.7800,  $0.1029,  -0.0578
GREENIDGE___3          ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,  $6.0400,  $1.8385,  -0.3044
GREENIDGE___3          ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,  $4.7278,  $0.4479,  -0.0947
GREENIDGE___3          ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,  $4.1152,  $0.0335,  -0.0082
GREENIDGE___3          ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.2704,  -0.1519
GREENIDGE___3          ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.2698,  -0.1516
GREENIDGE___3          ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1809,  -0.1016
GREENIDGE___3          ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0000,   0.0000
GREENIDGE___3          ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $3.6471,  $0.3228,  -0.0885
GREENIDGE___3          ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0000,   0.0000
GREENIDGE___3          ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0000,   0.0000
GREENIDGE___3          ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $6.0400,  $0.1958,  -0.0324
GREENIDGE___3          ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.3053,  -0.0401
GREENIDGE___3          ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.6310,  -0.0828
GREENIDGE___3          ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0101,  -0.0028
GREENIDGE___3          ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
GREENIDGE___3          ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.0647,   0.0085
GREENIDGE___3          ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.5344,  -0.0702
GREENIDGE___3          ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.0464,  -0.0077
GREENIDGE___3          ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.0439,  -0.0073
GREENIDGE___3          ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.0367,  -0.0048
GREENIDGE___3          ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $6.0400,  $0.1212,  -0.0201
GREENIDGE___3          ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.1477,  -0.0830
GREENIDGE___3          ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.2164,  -0.1216
GREENIDGE___3          ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.0686,  -0.0114
GREENIDGE___3          ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.0643,  -0.0107
GREENIDGE___3          ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0117,   0.0032
GREENIDGE___3          ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.0934,  -0.0525
GREENIDGE___3          ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.0932,  -0.0524
GREENIDGE___3          ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.0464,  -0.0261
GREENIDGE___3          ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0000,   0.0000
GREENIDGE___3          ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0676,  -0.0185
GREENIDGE___3          ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0000,   0.0000
GREENIDGE___3          ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0000,   0.0000
GREENIDGE___3          ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $6.0400,  $0.7114,  -0.1178
GREENIDGE___3          ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.4104,  -0.0539
GREENIDGE___3          ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.9607,  -0.1261
GREENIDGE___3          ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $3.6471,  $0.2822,  -0.0774
GREENIDGE___3          ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
GREENIDGE___3          ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.4498,  -0.0591
GREENIDGE___3          ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.9042,  -0.1187
GREENIDGE___3          ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.1879,  -0.0311
GREENIDGE___3          ,PJM_LOAD_KEYSTONE           ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.1777,  -0.0294
GREENIDGE___3          ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.0982,  -0.0129
GREENIDGE___3          ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $6.0400,  $0.4496,  -0.0744
GREENIDGE___3          ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.0278,  -0.0156
GREENIDGE___3          ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.0407,  -0.0229
GREENIDGE___3          ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.2719,  -0.0450
GREENIDGE___3          ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.2553,  -0.0423
GREENIDGE___3          ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0875,  -0.0240
GREENIDGE___4          ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
GREENIDGE___4          ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,  $3.6471,  $0.3296,  -0.0904
GREENIDGE___4          ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,  $3.6471,  $1.3820,  -0.3789
GREENIDGE___4          ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,  $3.6471,  $0.1480,  -0.0406
GREENIDGE___4          ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0912,  -0.0250
GREENIDGE___4          ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,  $1.7800,  $0.1029,  -0.0578
GREENIDGE___4          ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,  $6.0400,  $1.8385,  -0.3044
GREENIDGE___4          ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,  $4.7278,  $0.4479,  -0.0947
GREENIDGE___4          ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,  $4.1152,  $0.0335,  -0.0082
GREENIDGE___4          ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.2704,  -0.1519
GREENIDGE___4          ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.2698,  -0.1516
GREENIDGE___4          ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1809,  -0.1016
GREENIDGE___4          ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0000,   0.0000
GREENIDGE___4          ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $3.6471,  $0.3228,  -0.0885
GREENIDGE___4          ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0000,   0.0000
GREENIDGE___4          ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0000,   0.0000
GREENIDGE___4          ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $6.0400,  $0.1958,  -0.0324
GREENIDGE___4          ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.3053,  -0.0401
