Generator,Bus_Name,Tie_Name,TO_Name,TO_TSC_Rate_$/Mwhr,TSC_Cost_$/Mwhr,Resultant_Dfax, Summer 2001  DATE:Monday, 20 August 2001        @ 9:50  EXTERNALS Rates Effective  September 1, 2001
HQ_GEN_CHAT DC         ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $0.0000,   0.0000
GOWANUS_GT3_8          ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $3.2034,  $0.1862,  -0.0581
GOWANUS_GT3_8          ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $3.2034,  $0.0000,   0.0000
GOWANUS_GT3_8          ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $3.2034,  $0.0000,   0.0000
GOWANUS_GT3_8          ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $6.7600,  $0.6515,  -0.0964
GOWANUS_GT3_8          ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.7536,  $0.0205,   0.0030
GOWANUS_GT3_8          ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.7536,  $0.0979,   0.0145
GOWANUS_GT3_8          ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $3.2034,  $0.0990,   0.0309
GOWANUS_GT3_8          ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $6.9393,  $0.0000,   0.0000
GOWANUS_GT3_8          ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.7536,  $0.2086,   0.0309
GOWANUS_GT3_8          ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.7536,  $0.0924,  -0.0137
GOWANUS_GT3_8          ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $6.7600,  $0.3827,  -0.0566
GOWANUS_GT3_8          ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.7600,  $0.3618,  -0.0535
GOWANUS_GT3_8          ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.7536,  $0.0055,   0.0008
GOWANUS_GT3_8          ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $6.7600,  $0.8614,  -0.1274
GOWANUS_GT3_8          ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.1391,  -0.0781
GOWANUS_GT3_8          ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.2038,  -0.1145
GOWANUS_GT3_8          ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $6.7600,  $0.1435,  -0.0212
GOWANUS_GT3_8          ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $6.7600,  $0.1406,  -0.0208
GOWANUS_GT3_8          ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $3.2034,  $0.0432,   0.0135
GOWANUS_GT3_8          ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.0357,  -0.0201
GOWANUS_GT3_8          ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.0356,  -0.0200
GOWANUS_GT3_8          ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.0058,  -0.0033
GOWANUS_GT3_8          ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $3.2034,  $0.0000,   0.0000
GOWANUS_GT3_8          ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $3.2034,  $0.0018,   0.0006
GOWANUS_GT3_8          ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $3.2034,  $0.0000,   0.0000
GOWANUS_GT3_8          ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $3.2034,  $0.0000,   0.0000
GOWANUS_GT3_8          ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $6.7600,  $1.3719,  -0.2029
GOWANUS_GT3_8          ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.7536,  $0.0614,  -0.0091
GOWANUS_GT3_8          ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.7536,  $0.1583,  -0.0234
GOWANUS_GT3_8          ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $3.2034,  $0.1169,  -0.0365
GOWANUS_GT3_8          ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $6.9393,  $0.0000,   0.0000
GOWANUS_GT3_8          ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.7536,  $0.2005,  -0.0297
GOWANUS_GT3_8          ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.7536,  $0.4297,  -0.0636
GOWANUS_GT3_8          ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $6.7600,  $0.6272,  -0.0928
GOWANUS_GT3_8          ,PJM_LOAD_KEYSTONE           ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.7600,  $0.5931,  -0.0877
GOWANUS_GT3_8          ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.7536,  $0.0469,  -0.0069
GOWANUS_GT3_8          ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $6.7600,  $1.4226,  -0.2104
GOWANUS_GT3_8          ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.0476,  -0.0268
GOWANUS_GT3_8          ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.0698,  -0.0392
GOWANUS_GT3_8          ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $6.7600,  $0.4017,  -0.0594
GOWANUS_GT3_8          ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $6.7600,  $0.3844,  -0.0569
GOWANUS_GT3_8          ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $3.2034,  $0.0342,  -0.0107
GOWANUS_GT4_1          ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
GOWANUS_GT4_1          ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,  $3.2034,  $0.2416,  -0.0754
GOWANUS_GT4_1          ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,  $3.2034,  $1.1128,  -0.3474
GOWANUS_GT4_1          ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,  $3.2034,  $0.1208,  -0.0377
GOWANUS_GT4_1          ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,  $3.2034,  $0.0746,  -0.0233
GOWANUS_GT4_1          ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,  $1.7800,  $0.0779,  -0.0438
GOWANUS_GT4_1          ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,  $6.7600,  $2.2325,  -0.3303
GOWANUS_GT4_1          ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,  $4.5874,  $0.6150,  -0.1341
GOWANUS_GT4_1          ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,  $4.0861,  $0.0332,  -0.0081
GOWANUS_GT4_1          ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.1782,  -0.1001
GOWANUS_GT4_1          ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.1777,  -0.0999
GOWANUS_GT4_1          ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1175,  -0.0660
GOWANUS_GT4_1          ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $3.2034,  $0.0000,   0.0000
GOWANUS_GT4_1          ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $3.2034,  $0.1862,  -0.0581
GOWANUS_GT4_1          ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $3.2034,  $0.0000,   0.0000
GOWANUS_GT4_1          ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $3.2034,  $0.0000,   0.0000
GOWANUS_GT4_1          ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $6.7600,  $0.6515,  -0.0964
GOWANUS_GT4_1          ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.7536,  $0.0205,   0.0030
GOWANUS_GT4_1          ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.7536,  $0.0979,   0.0145
GOWANUS_GT4_1          ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $3.2034,  $0.0990,   0.0309
GOWANUS_GT4_1          ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $6.9393,  $0.0000,   0.0000
GOWANUS_GT4_1          ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.7536,  $0.2086,   0.0309
GOWANUS_GT4_1          ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.7536,  $0.0924,  -0.0137
GOWANUS_GT4_1          ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $6.7600,  $0.3827,  -0.0566
GOWANUS_GT4_1          ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.7600,  $0.3618,  -0.0535
GOWANUS_GT4_1          ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.7536,  $0.0055,   0.0008
GOWANUS_GT4_1          ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $6.7600,  $0.8614,  -0.1274
GOWANUS_GT4_1          ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.1391,  -0.0781
GOWANUS_GT4_1          ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.2038,  -0.1145
GOWANUS_GT4_1          ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $6.7600,  $0.1435,  -0.0212
GOWANUS_GT4_1          ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $6.7600,  $0.1406,  -0.0208
GOWANUS_GT4_1          ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $3.2034,  $0.0432,   0.0135
GOWANUS_GT4_1          ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.0357,  -0.0201
GOWANUS_GT4_1          ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.0356,  -0.0200
GOWANUS_GT4_1          ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.0058,  -0.0033
GOWANUS_GT4_1          ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $3.2034,  $0.0000,   0.0000
GOWANUS_GT4_1          ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $3.2034,  $0.0018,   0.0006
GOWANUS_GT4_1          ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $3.2034,  $0.0000,   0.0000
GOWANUS_GT4_1          ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $3.2034,  $0.0000,   0.0000
GOWANUS_GT4_1          ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $6.7600,  $1.3719,  -0.2029
GOWANUS_GT4_1          ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.7536,  $0.0614,  -0.0091
GOWANUS_GT4_1          ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.7536,  $0.1583,  -0.0234
GOWANUS_GT4_1          ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $3.2034,  $0.1169,  -0.0365
GOWANUS_GT4_1          ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $6.9393,  $0.0000,   0.0000
GOWANUS_GT4_1          ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.7536,  $0.2005,  -0.0297
GOWANUS_GT4_1          ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.7536,  $0.4297,  -0.0636
GOWANUS_GT4_1          ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $6.7600,  $0.6272,  -0.0928
GOWANUS_GT4_1          ,PJM_LOAD_KEYSTONE           ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.7600,  $0.5931,  -0.0877
GOWANUS_GT4_1          ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.7536,  $0.0469,  -0.0069
GOWANUS_GT4_1          ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $6.7600,  $1.4226,  -0.2104
GOWANUS_GT4_1          ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.0476,  -0.0268
GOWANUS_GT4_1          ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.0698,  -0.0392
GOWANUS_GT4_1          ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $6.7600,  $0.4017,  -0.0594
GOWANUS_GT4_1          ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $6.7600,  $0.3844,  -0.0569
GOWANUS_GT4_1          ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $3.2034,  $0.0342,  -0.0107
GOWANUS_GT4_2          ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
GOWANUS_GT4_2          ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,  $3.2034,  $0.2416,  -0.0754
GOWANUS_GT4_2          ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,  $3.2034,  $1.1128,  -0.3474
GOWANUS_GT4_2          ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,  $3.2034,  $0.1208,  -0.0377
GOWANUS_GT4_2          ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,  $3.2034,  $0.0746,  -0.0233
GOWANUS_GT4_2          ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,  $1.7800,  $0.0779,  -0.0438
GOWANUS_GT4_2          ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,  $6.7600,  $2.2325,  -0.3303
GOWANUS_GT4_2          ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,  $4.5874,  $0.6150,  -0.1341
GOWANUS_GT4_2          ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,  $4.0861,  $0.0332,  -0.0081
GOWANUS_GT4_2          ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.1782,  -0.1001
GOWANUS_GT4_2          ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.1777,  -0.0999
GOWANUS_GT4_2          ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1175,  -0.0660
GOWANUS_GT4_2          ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $3.2034,  $0.0000,   0.0000
GOWANUS_GT4_2          ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $3.2034,  $0.1862,  -0.0581
GOWANUS_GT4_2          ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $3.2034,  $0.0000,   0.0000
GOWANUS_GT4_2          ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $3.2034,  $0.0000,   0.0000
GOWANUS_GT4_2          ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $6.7600,  $0.6515,  -0.0964
GOWANUS_GT4_2          ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.7536,  $0.0205,   0.0030
GOWANUS_GT4_2          ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.7536,  $0.0979,   0.0145
GOWANUS_GT4_2          ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $3.2034,  $0.0990,   0.0309
GOWANUS_GT4_2          ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $6.9393,  $0.0000,   0.0000
GOWANUS_GT4_2          ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.7536,  $0.2086,   0.0309
GOWANUS_GT4_2          ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.7536,  $0.0924,  -0.0137
GOWANUS_GT4_2          ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $6.7600,  $0.3827,  -0.0566
GOWANUS_GT4_2          ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.7600,  $0.3618,  -0.0535
GOWANUS_GT4_2          ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.7536,  $0.0055,   0.0008
GOWANUS_GT4_2          ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $6.7600,  $0.8614,  -0.1274
GOWANUS_GT4_2          ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.1391,  -0.0781
GOWANUS_GT4_2          ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.2038,  -0.1145
GOWANUS_GT4_2          ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $6.7600,  $0.1435,  -0.0212
GOWANUS_GT4_2          ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $6.7600,  $0.1406,  -0.0208
GOWANUS_GT4_2          ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $3.2034,  $0.0432,   0.0135
GOWANUS_GT4_2          ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.0357,  -0.0201
GOWANUS_GT4_2          ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.0356,  -0.0200
GOWANUS_GT4_2          ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.0058,  -0.0033
GOWANUS_GT4_2          ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $3.2034,  $0.0000,   0.0000
GOWANUS_GT4_2          ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $3.2034,  $0.0018,   0.0006
GOWANUS_GT4_2          ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $3.2034,  $0.0000,   0.0000
GOWANUS_GT4_2          ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $3.2034,  $0.0000,   0.0000
GOWANUS_GT4_2          ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $6.7600,  $1.3719,  -0.2029
GOWANUS_GT4_2          ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.7536,  $0.0614,  -0.0091
GOWANUS_GT4_2          ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.7536,  $0.1583,  -0.0234
GOWANUS_GT4_2          ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $3.2034,  $0.1169,  -0.0365
GOWANUS_GT4_2          ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $6.9393,  $0.0000,   0.0000
GOWANUS_GT4_2          ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.7536,  $0.2005,  -0.0297
GOWANUS_GT4_2          ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.7536,  $0.4297,  -0.0636
GOWANUS_GT4_2          ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $6.7600,  $0.6272,  -0.0928
GOWANUS_GT4_2          ,PJM_LOAD_KEYSTONE           ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.7600,  $0.5931,  -0.0877
GOWANUS_GT4_2          ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.7536,  $0.0469,  -0.0069
GOWANUS_GT4_2          ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $6.7600,  $1.4226,  -0.2104
GOWANUS_GT4_2          ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.0476,  -0.0268
GOWANUS_GT4_2          ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.0698,  -0.0392
GOWANUS_GT4_2          ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $6.7600,  $0.4017,  -0.0594
GOWANUS_GT4_2          ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $6.7600,  $0.3844,  -0.0569
GOWANUS_GT4_2          ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $3.2034,  $0.0342,  -0.0107
GOWANUS_GT4_3          ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
GOWANUS_GT4_3          ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,  $3.2034,  $0.2416,  -0.0754
GOWANUS_GT4_3          ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,  $3.2034,  $1.1128,  -0.3474
GOWANUS_GT4_3          ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,  $3.2034,  $0.1208,  -0.0377
GOWANUS_GT4_3          ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,  $3.2034,  $0.0746,  -0.0233
GOWANUS_GT4_3          ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,  $1.7800,  $0.0779,  -0.0438
