Generator,Bus_Name,Time Period,Tie_Name,TO_Name,TO_TSC_Rate_$/Mwhr,TSC_Cost_$/Mwhr,Resultant_Dfax, Winter 2015-2016  DATE:Saturday, 13 February 2016    @ 14:04 EXTERNALS Rates Effective      March 1, 2016
ARTHUR_KILL_2          ,HQ_LOAD_CHAT                ,On Peak,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
EAST HAMPTON___GT      ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NORTHPORT___IC         ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NORTHPORT___IC         ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
SOUTHOLD___IC          ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
SOUTHOLD___IC          ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
SOUTH HAMPTN___IC      ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
SOUTH HAMPTN___IC      ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
MONTAUK___DIESEL       ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
MONTAUK___DIESEL       ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
EAST_HAMPTON___DIESEL  ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
EAST_HAMPTON___DIESEL  ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NARROWS_GT1_GRP        ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NARROWS_GT1_GRP        ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
ASTORIA GT4____        ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
ASTORIA GT4____        ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
RAVENS GT4-7____       ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
RAVENS GT4-7____       ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
RAVENSWOOD_GT_1        ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
RAVENSWOOD_GT_1        ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
RAVENSWD GT2____       ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
RAVENSWD GT2____       ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
ASTORIA GT3____        ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
ASTORIA GT3____        ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
GOWANUS_GT 1_GRP       ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
GOWANUS_GT 1_GRP       ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
RAVENSWD GT3____       ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
RAVENSWD GT3____       ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NARROWS_GT2_GRP        ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NARROWS_GT2_GRP        ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
JARVIS____             ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
JARVIS____             ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NINE_MILE_2            ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NINE_MILE_2            ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
GOWANUS_GT 4_GRP       ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
GOWANUS_GT 4_GRP       ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
CORNELL____            ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
CORNELL____            ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
HIGH FALLS___HY        ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
HIGH FALLS___HY        ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
GILBOA___1             ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
GILBOA___1             ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
GILBOA___2             ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
GILBOA___2             ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
GILBOA___3             ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
GILBOA___3             ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
GILBOA___4             ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
GILBOA___4             ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NIAGARA____            ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NIAGARA____            ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
CH_MISC_IPPS           ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
CH_MISC_IPPS           ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
FULTON COGEN____       ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
FULTON COGEN____       ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NEG CENTRAL_HIGH_ACRES ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NEG CENTRAL_HIGH_ACRES ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NEG CENTRAL___INDECK   ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NEG CENTRAL___INDECK   ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
LEDERLE____            ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
LEDERLE____            ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
YORK___WARBASSE        ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
YORK___WARBASSE        ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NM WEST___NUG          ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NM WEST___NUG          ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
E_FISHKILL___LBMP      ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
E_FISHKILL___LBMP      ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
SITHE___STERLING       ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
SITHE___STERLING       ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
GLEN PARK____          ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
GLEN PARK____          ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
BETHLEHEM___STEEL      ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
BETHLEHEM___STEEL      ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
FORT_DRUM_COGEN        ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
FORT_DRUM_COGEN        ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
INDECK___YERKES        ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
INDECK___YERKES        ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
INDECK___OSWEGO        ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
INDECK___OSWEGO        ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
LINDEN COGEN____       ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
LINDEN COGEN____       ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
BINGHAMTON___COGEN     ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
BINGHAMTON___COGEN     ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NEG WEST_LEA_LOCKPORT  ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NEG WEST_LEA_LOCKPORT  ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NEG NORTH_KES_CHATEGAY ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NEG NORTH_KES_CHATEGAY ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NEG NORTH_FLCN_SEA     ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NEG NORTH_FLCN_SEA     ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NYPA___HOLTSVILL       ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NYPA___HOLTSVILL       ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
RENSSELAER___COGEN     ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
RENSSELAER___COGEN     ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
SENECA___ENERGY        ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
SENECA___ENERGY        ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
ADK RESOURCE___RCVRY   ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
ADK RESOURCE___RCVRY   ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
SELKIRK___II           ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
SELKIRK___II           ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
SITHE___INDEPEND       ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
SITHE___INDEPEND       ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
SELKIRK___I            ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
SELKIRK___I            ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
INDECK___CORINTH       ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
INDECK___CORINTH       ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
BURROWS___LYONSDAL     ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
BURROWS___LYONSDAL     ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
IP___TICONDEROGA       ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
IP___TICONDEROGA       ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
WATERTOWN___HYD        ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
WATERTOWN___HYD        ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
DOGLEVILLE___HYD       ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
DOGLEVILLE___HYD       ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
GENERAL___MILLS        ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
GENERAL___MILLS        ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
US___GYPSUM            ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
US___GYPSUM            ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
HUDSON AVE_GT_3        ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
HUDSON AVE_GT_3        ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NEG WEST___LANCASTR    ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NEG WEST___LANCASTR    ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
FIBERTEK___ENERGY      ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
FIBERTEK___ENERGY      ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
CARTHAGE___PAPER       ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
CARTHAGE___PAPER       ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NSINS_S._GLNS_FALLS    ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NSINS_S._GLNS_FALLS    ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
CH_RES_NIAGARA         ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
CH_RES_NIAGARA         ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
FORT ORANGE____        ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
FORT ORANGE____        ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NEPA___ENERGY          ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NEPA___ENERGY          ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
SITHE___MASSENA        ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
SITHE___MASSENA        ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
AMERICAN___BRASS       ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
AMERICAN___BRASS       ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NEG NORTH___LWR_SARANAC,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NEG NORTH___LWR_SARANAC,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
RUSSELL___STATION      ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
RUSSELL___STATION      ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NEG NORTH___ALICE_FALLS,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NEG NORTH___ALICE_FALLS,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
INDECK___OLEAN         ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
INDECK___OLEAN         ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
CH_RES_BVR_FALLS       ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
CH_RES_BVR_FALLS       ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
CH_RES_SYRACUSE        ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
CH_RES_SYRACUSE        ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
ONONDAGA___COGEN       ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
ONONDAGA___COGEN       ,OH_LOAD_BRUCE               ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
ONONDAGA_REF_OCCRA     ,OH_LOAD_BRUCE               ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
