Generator,Bus_Name,Tie_Name,TO_Name,TO_TSC_Rate_$/Mwhr,TSC_Cost_$/Mwhr,Resultant_Dfax, Summer 2001  DATE:Wednesday, 18 April 2001      @ 9:42  EXTERNALS Rates Effective        May 1, 2001
HQ_GEN_CHAT DC         ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $0.0000,   0.0000
HYDRAULIC_RACE_HYD     ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0114,  -0.0019
HYDRAULIC_RACE_HYD     ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $7.0100,  $0.0730,  -0.0104
HYDRAULIC_RACE_HYD     ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.0982,  -0.0552
HYDRAULIC_RACE_HYD     ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.1439,  -0.0809
HYDRAULIC_RACE_HYD     ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.0438,  -0.0063
HYDRAULIC_RACE_HYD     ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.0411,  -0.0059
HYDRAULIC_RACE_HYD     ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0626,  -0.0208
HYDRAULIC_RACE_HYD     ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.1080,  -0.0607
HYDRAULIC_RACE_HYD     ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.1077,  -0.0605
HYDRAULIC_RACE_HYD     ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1515,  -0.0851
HYDRAULIC_RACE_HYD     ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
HYDRAULIC_RACE_HYD     ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $3.0052,  $0.2231,  -0.0742
HYDRAULIC_RACE_HYD     ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
HYDRAULIC_RACE_HYD     ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
HYDRAULIC_RACE_HYD     ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $7.0100,  $0.6624,  -0.0945
HYDRAULIC_RACE_HYD     ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0996,  -0.0165
HYDRAULIC_RACE_HYD     ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.3335,  -0.0551
HYDRAULIC_RACE_HYD     ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $3.0052,  $0.3726,  -0.1240
HYDRAULIC_RACE_HYD     ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $6.9393,  $0.0000,   0.0000
HYDRAULIC_RACE_HYD     ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.6461,  -0.1067
HYDRAULIC_RACE_HYD     ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.3261,  -0.0539
HYDRAULIC_RACE_HYD     ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.1801,  -0.0257
HYDRAULIC_RACE_HYD     ,PJM_LOAD_KEYSTONE           ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.1703,  -0.0243
HYDRAULIC_RACE_HYD     ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0556,  -0.0092
HYDRAULIC_RACE_HYD     ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $7.0100,  $0.4214,  -0.0601
HYDRAULIC_RACE_HYD     ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.0236,   0.0133
HYDRAULIC_RACE_HYD     ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.0346,   0.0194
HYDRAULIC_RACE_HYD     ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.2597,  -0.0370
HYDRAULIC_RACE_HYD     ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.2439,  -0.0348
HYDRAULIC_RACE_HYD     ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $3.0052,  $0.1352,  -0.0450
INDECK___CORINTH       ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
INDECK___CORINTH       ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.3197,  -0.1064
INDECK___CORINTH       ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,  $3.0052,  $0.9366,  -0.3117
INDECK___CORINTH       ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,  $3.0052,  $0.6769,  -0.2253
INDECK___CORINTH       ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,  $3.0052,  $0.1856,  -0.0618
INDECK___CORINTH       ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,  $1.7800,  $0.0197,  -0.0111
INDECK___CORINTH       ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,  $7.0100,  $1.5160,  -0.2163
INDECK___CORINTH       ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,  $4.5874,  $0.2780,  -0.0606
INDECK___CORINTH       ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,  $3.7453,  $0.0262,  -0.0070
INDECK___CORINTH       ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.2065,  -0.1160
INDECK___CORINTH       ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.2060,  -0.1158
INDECK___CORINTH       ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1288,  -0.0724
INDECK___CORINTH       ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
INDECK___CORINTH       ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $3.0052,  $0.1873,  -0.0623
INDECK___CORINTH       ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
INDECK___CORINTH       ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
INDECK___CORINTH       ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $7.0100,  $0.6652,  -0.0949
INDECK___CORINTH       ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0210,  -0.0035
INDECK___CORINTH       ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0309,  -0.0051
INDECK___CORINTH       ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0606,   0.0202
INDECK___CORINTH       ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $6.9393,  $0.0000,   0.0000
INDECK___CORINTH       ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.1415,   0.0234
INDECK___CORINTH       ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.1895,  -0.0313
INDECK___CORINTH       ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.2060,  -0.0294
INDECK___CORINTH       ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.1947,  -0.0278
INDECK___CORINTH       ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0255,  -0.0042
INDECK___CORINTH       ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $7.0100,  $0.4557,  -0.0650
INDECK___CORINTH       ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.1784,  -0.1002
INDECK___CORINTH       ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.2614,  -0.1469
INDECK___CORINTH       ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.2611,  -0.0372
INDECK___CORINTH       ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.2435,  -0.0347
INDECK___CORINTH       ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0294,   0.0098
INDECK___CORINTH       ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.0475,  -0.0267
INDECK___CORINTH       ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.0474,  -0.0266
INDECK___CORINTH       ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.0053,  -0.0030
INDECK___CORINTH       ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
INDECK___CORINTH       ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0070,   0.0023
INDECK___CORINTH       ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
INDECK___CORINTH       ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
INDECK___CORINTH       ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $7.0100,  $1.3313,  -0.1899
INDECK___CORINTH       ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.1008,  -0.0167
INDECK___CORINTH       ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.2834,  -0.0468
INDECK___CORINTH       ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $3.0052,  $0.1555,  -0.0517
INDECK___CORINTH       ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $6.9393,  $0.0000,   0.0000
INDECK___CORINTH       ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.2504,  -0.0414
INDECK___CORINTH       ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.4935,  -0.0815
INDECK___CORINTH       ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.3916,  -0.0559
INDECK___CORINTH       ,PJM_LOAD_KEYSTONE           ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.3703,  -0.0528
INDECK___CORINTH       ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0763,  -0.0126
INDECK___CORINTH       ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $7.0100,  $0.8838,  -0.1261
INDECK___CORINTH       ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.0759,  -0.0426
INDECK___CORINTH       ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.1112,  -0.0625
INDECK___CORINTH       ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.5237,  -0.0747
INDECK___CORINTH       ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.4901,  -0.0699
INDECK___CORINTH       ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0489,  -0.0163
INDECK___ILION         ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
INDECK___ILION         ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.3344,  -0.1113
INDECK___ILION         ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,  $3.0052,  $1.1445,  -0.3808
INDECK___ILION         ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,  $3.0052,  $0.1454,  -0.0484
INDECK___ILION         ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0805,  -0.0268
INDECK___ILION         ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,  $1.7800,  $0.1012,  -0.0569
INDECK___ILION         ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,  $7.0100,  $1.9951,  -0.2846
INDECK___ILION         ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,  $4.5874,  $0.3818,  -0.0832
INDECK___ILION         ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,  $3.7453,  $0.0300,  -0.0080
INDECK___ILION         ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.2236,  -0.1256
INDECK___ILION         ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.2231,  -0.1253
INDECK___ILION         ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1349,  -0.0758
INDECK___ILION         ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
INDECK___ILION         ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $3.0052,  $0.1934,  -0.0644
INDECK___ILION         ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
INDECK___ILION         ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
INDECK___ILION         ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $7.0100,  $0.5506,  -0.0786
INDECK___ILION         ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0436,  -0.0072
INDECK___ILION         ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0965,  -0.0159
INDECK___ILION         ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0383,   0.0128
INDECK___ILION         ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $6.9393,  $0.0000,   0.0000
INDECK___ILION         ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.1079,   0.0178
INDECK___ILION         ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.2392,  -0.0395
INDECK___ILION         ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.1565,  -0.0223
INDECK___ILION         ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.1481,  -0.0211
INDECK___ILION         ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0406,  -0.0067
INDECK___ILION         ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $7.0100,  $0.3583,  -0.0511
INDECK___ILION         ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.1933,  -0.1086
INDECK___ILION         ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.2833,  -0.1592
INDECK___ILION         ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.2203,  -0.0314
INDECK___ILION         ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.2067,  -0.0295
INDECK___ILION         ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0215,   0.0072
INDECK___ILION         ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.0582,  -0.0327
INDECK___ILION         ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.0580,  -0.0326
INDECK___ILION         ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.0070,  -0.0040
INDECK___ILION         ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
INDECK___ILION         ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0074,   0.0025
INDECK___ILION         ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
INDECK___ILION         ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
INDECK___ILION         ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $7.0100,  $1.1827,  -0.1687
INDECK___ILION         ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.1243,  -0.0205
INDECK___ILION         ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.3527,  -0.0583
INDECK___ILION         ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $3.0052,  $0.1816,  -0.0604
INDECK___ILION         ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $6.9393,  $0.0000,   0.0000
INDECK___ILION         ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.2919,  -0.0482
INDECK___ILION         ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.5398,  -0.0892
INDECK___ILION         ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.3306,  -0.0472
INDECK___ILION         ,PJM_LOAD_KEYSTONE           ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.3126,  -0.0446
INDECK___ILION         ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0915,  -0.0151
INDECK___ILION         ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $7.0100,  $0.7616,  -0.1086
INDECK___ILION         ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.0852,  -0.0479
INDECK___ILION         ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.1249,  -0.0702
INDECK___ILION         ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.4700,  -0.0670
INDECK___ILION         ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.4411,  -0.0629
INDECK___ILION         ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0585,  -0.0195
INDECK___OLEAN         ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
INDECK___OLEAN         ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.2641,  -0.0879
INDECK___OLEAN         ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,  $3.0052,  $1.1177,  -0.3719
INDECK___OLEAN         ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,  $3.0052,  $0.1184,  -0.0394
INDECK___OLEAN         ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0741,  -0.0247
INDECK___OLEAN         ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,  $1.7800,  $0.1052,  -0.0591
INDECK___OLEAN         ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,  $7.0100,  $2.1640,  -0.3087
INDECK___OLEAN         ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,  $4.5874,  $0.4594,  -0.1001
INDECK___OLEAN         ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,  $3.7453,  $0.0306,  -0.0082
INDECK___OLEAN         ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.2241,  -0.1259
INDECK___OLEAN         ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.2235,  -0.1256
INDECK___OLEAN         ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.2301,  -0.1293
INDECK___OLEAN         ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
INDECK___OLEAN         ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $3.0052,  $0.3910,  -0.1301
INDECK___OLEAN         ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
INDECK___OLEAN         ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
INDECK___OLEAN         ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $7.0100,  $0.0702,   0.0100
INDECK___OLEAN         ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0214,   0.0035
INDECK___OLEAN         ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0332,   0.0055
INDECK___OLEAN         ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $3.0052,  $0.2208,  -0.0735
INDECK___OLEAN         ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $6.9393,  $0.0000,   0.0000
