"Generator","Bus_Name","Time Period","Tie_Name","TO_Name","TO_TSC_Rate_$/Mwhr","TSC_Cost_$/Mwhr","Resultant_Dfax","Winter 2018-2019  DATE:Friday, 15 March 2019 @ 08:00 EXTERNALS Rates Effective April 01, 2019"
"HOLTSVILLE_IC_9","NE_LOAD_SANDY PD","Off Peak","SMITHFLD SALISBRY 690/FV","Central Hudson","0.00","0.00","0.0091"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","On Peak","BECK A NIAGARA PA301","NYPA","1.78","0.19","0.1071"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","Off Peak","BECK A NIAGARA PA301","NYPA","1.78","0.19","0.1071"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","On Peak","BECK B NIAGARA PA302","NYPA","1.78","0.19","0.1068"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","Off Peak","BECK B NIAGARA PA302","NYPA","1.78","0.19","0.1068"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","On Peak","BECK NIAGARA PA27","NYPA","1.78","0.11","0.0597"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","Off Peak","BECK NIAGARA PA27","NYPA","1.78","0.11","0.0597"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","On Peak","BECK PACKARD BP76","Niagara Mohawk","4.57","0.26","0.0564"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","Off Peak","BECK PACKARD BP76","Niagara Mohawk","4.57","0.26","0.0564"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","On Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","5.37","0.53","0.0981"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","Off Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","5.37","0.53","0.0981"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","On Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.85","0.00","0.0002"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","Off Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.85","0.00","0.0002"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","On Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","2.45","0.01","0.0038"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","Off Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","2.45","0.01","0.0038"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","On Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","2.45","0.04","0.0167"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","Off Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","2.45","0.04","0.0167"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","On Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","4.57","0.07","0.0148"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","Off Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","4.57","0.07","0.0148"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","On Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","5.37","0.47","0.0877"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","Off Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","5.37","0.47","0.0877"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","On Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","5.37","0.32","0.0589"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","Off Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","5.37","0.32","0.0589"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","On Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.85","0.00","0.0000"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","Off Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.85","0.00","0.0000"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","On Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.85","0.00","0.0006"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","Off Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.85","0.00","0.0006"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","On Peak","Harings Corner - Burns 702","Orange and Rockland","5.85","0.00","0.0001"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","Off Peak","Harings Corner - Burns 702","Orange and Rockland","5.85","0.00","0.0001"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","On Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","2.45","0.00","0.0015"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","Off Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","2.45","0.00","0.0015"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","On Peak","LINDENP GOETHSLN A2253","Consolidated Edison","5.37","0.23","0.0438"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","Off Peak","LINDENP GOETHSLN A2253","Consolidated Edison","5.37","0.23","0.0438"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","On Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","2.45","0.02","0.0101"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","Off Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","2.45","0.02","0.0101"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","On Peak","Montvale - Blue Hill 43","Orange and Rockland","5.85","0.00","0.0000"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","Off Peak","Montvale - Blue Hill 43","Orange and Rockland","5.85","0.00","0.0000"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","On Peak","Montvale - Blue Hill 44","Orange and Rockland","5.85","0.00","0.0000"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","Off Peak","Montvale - Blue Hill 44","Orange and Rockland","5.85","0.00","0.0000"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","On Peak","Montvale - Pearl River 491","Orange and Rockland","5.85","0.00","0.0004"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","Off Peak","Montvale - Pearl River 491","Orange and Rockland","5.85","0.00","0.0004"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","On Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","2.45","0.11","0.0454"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","Off Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","2.45","0.11","0.0454"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","On Peak","RECO BIAS","Orange and Rockland","5.85","0.00","0.0000"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","Off Peak","RECO BIAS","Orange and Rockland","5.85","0.00","0.0000"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","On Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.85","0.01","0.0010"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","Off Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.85","0.01","0.0010"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","On Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.85","0.00","0.0008"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","Off Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.85","0.00","0.0008"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","On Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.85","0.00","0.0004"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","Off Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.85","0.00","0.0004"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","On Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.14","0.0793"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","Off Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.14","0.0793"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","On Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.21","0.1162"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","Off Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.21","0.1162"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","On Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","5.37","0.21","0.0399"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","Off Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","5.37","0.21","0.0399"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","On Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","5.37","0.21","0.0393"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","Off Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","5.37","0.21","0.0393"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","On Peak","WARREN FALCONER 171","Niagara Mohawk","4.57","0.05","0.0111"
"HOLTSVILLE_IC_9","OH_LOAD_BRUCE","Off Peak","WARREN FALCONER 171","Niagara Mohawk","4.57","0.05","0.0111"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","On Peak","BECK A NIAGARA PA301","NYPA","1.78","0.04","0.0214"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","Off Peak","BECK A NIAGARA PA301","NYPA","1.78","0.04","0.0214"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","On Peak","BECK B NIAGARA PA302","NYPA","1.78","0.04","0.0214"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","Off Peak","BECK B NIAGARA PA302","NYPA","1.78","0.04","0.0214"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","On Peak","BECK NIAGARA PA27","NYPA","1.78","0.01","0.0034"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","Off Peak","BECK NIAGARA PA27","NYPA","1.78","0.01","0.0034"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","On Peak","BECK PACKARD BP76","Niagara Mohawk","4.57","0.00","0.0004"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","Off Peak","BECK PACKARD BP76","Niagara Mohawk","4.57","0.00","0.0004"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","On Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","5.37","1.11","0.2062"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","Off Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","5.37","1.11","0.2062"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","On Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.85","0.00","0.0002"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","Off Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.85","0.00","0.0002"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","On Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","2.45","0.02","0.0081"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","Off Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","2.45","0.02","0.0081"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","On Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","2.45","0.05","0.0187"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","Off Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","2.45","0.05","0.0187"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","On Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","4.57","0.08","0.0176"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","Off Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","4.57","0.08","0.0176"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","On Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","5.37","0.79","0.1467"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","Off Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","5.37","0.79","0.1467"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","On Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","5.37","0.53","0.0982"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","Off Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","5.37","0.53","0.0982"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","On Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.85","0.00","0.0000"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","Off Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.85","0.00","0.0000"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","On Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.85","0.00","0.0008"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","Off Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.85","0.00","0.0008"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","On Peak","Harings Corner - Burns 702","Orange and Rockland","5.85","0.00","0.0001"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","Off Peak","Harings Corner - Burns 702","Orange and Rockland","5.85","0.00","0.0001"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","On Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","2.45","0.02","0.0065"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","Off Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","2.45","0.02","0.0065"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","On Peak","LINDENP GOETHSLN A2253","Consolidated Edison","5.37","0.41","0.0760"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","Off Peak","LINDENP GOETHSLN A2253","Consolidated Edison","5.37","0.41","0.0760"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","On Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","2.45","0.15","0.0627"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","Off Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","2.45","0.15","0.0627"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","On Peak","Montvale - Blue Hill 43","Orange and Rockland","5.85","0.00","0.0000"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Blue Hill 43","Orange and Rockland","5.85","0.00","0.0000"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","On Peak","Montvale - Blue Hill 44","Orange and Rockland","5.85","0.00","0.0000"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Blue Hill 44","Orange and Rockland","5.85","0.00","0.0000"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","On Peak","Montvale - Pearl River 491","Orange and Rockland","5.85","0.00","0.0006"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Pearl River 491","Orange and Rockland","5.85","0.00","0.0006"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","On Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","2.45","0.10","0.0412"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","Off Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","2.45","0.10","0.0412"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","On Peak","RECO BIAS","Orange and Rockland","5.85","0.00","0.0000"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","Off Peak","RECO BIAS","Orange and Rockland","5.85","0.00","0.0000"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","On Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.85","0.00","0.0000"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","Off Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.85","0.00","0.0000"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","On Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.85","0.03","0.0047"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","Off Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.85","0.03","0.0047"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","On Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.85","0.02","0.0031"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","Off Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.85","0.02","0.0031"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","On Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.05","0.0259"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","Off Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.05","0.0259"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","On Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.07","0.0379"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","Off Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.07","0.0379"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","On Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","5.37","0.51","0.0952"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","Off Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","5.37","0.51","0.0952"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","On Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","5.37","0.49","0.0919"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","Off Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","5.37","0.49","0.0919"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","On Peak","WARREN FALCONER 171","Niagara Mohawk","4.57","0.05","0.0112"
"HOLTSVILLE_IC_9","PJM_LOAD_KEYSTONE","Off Peak","WARREN FALCONER 171","Niagara Mohawk","4.57","0.05","0.0112"
"HOWARD_WT_PWR","HQ_LOAD_CEDARS_PROXY","On Peak","CEDARSHQ-DENNISON_115_CDDN","Niagara Mohawk","0.00","0.00","1.0000"
"HOWARD_WT_PWR","HQ_LOAD_CEDARS_PROXY","Off Peak","CEDARSHQ-DENNISON_115_CDDN","Niagara Mohawk","0.00","0.00","1.0000"
"HOWARD_WT_PWR","HQ_LOAD_EXPORT","On Peak","CHATGUAY MASSENA 7040","NYPA","2.19","2.19","1.0000"
"HOWARD_WT_PWR","HQ_LOAD_EXPORT","Off Peak","CHATGUAY MASSENA 7040","NYPA","2.19","2.19","1.0000"
"HOWARD_WT_PWR","NE_LOAD_SANDY PD","On Peak","BEAR SWP EASTOVER E205W","Niagara Mohawk","0.00","0.00","0.0855"
"HOWARD_WT_PWR","NE_LOAD_SANDY PD","Off Peak","BEAR SWP EASTOVER E205W","Niagara Mohawk","0.00","0.00","0.0855"
"HOWARD_WT_PWR","NE_LOAD_SANDY PD","On Peak","BERKSHIR ALPS 393","Niagara Mohawk","0.00","0.00","0.3627"
"HOWARD_WT_PWR","NE_LOAD_SANDY PD","Off Peak","BERKSHIR ALPS 393","Niagara Mohawk","0.00","0.00","0.3627"
"HOWARD_WT_PWR","NE_LOAD_SANDY PD","On Peak","BLISSVIL WHITEHAL 7","Niagara Mohawk","0.00","0.00","0.0469"
"HOWARD_WT_PWR","NE_LOAD_SANDY PD","Off Peak","BLISSVIL WHITEHAL 7","Niagara Mohawk","0.00","0.00","0.0469"
"HOWARD_WT_PWR","NE_LOAD_SANDY PD","On Peak","BNNINGTN HOOSICK K6","Niagara Mohawk","0.00","0.00","0.0213"
"HOWARD_WT_PWR","NE_LOAD_SANDY PD","Off Peak","BNNINGTN HOOSICK K6","Niagara Mohawk","0.00","0.00","0.0213"
"HOWARD_WT_PWR","NE_LOAD_SANDY PD","On Peak","GRAND IS PLATSBRG PV20","NYPA","0.00","0.00","0.0775"
"HOWARD_WT_PWR","NE_LOAD_SANDY PD","Off Peak","GRAND IS PLATSBRG PV20","NYPA","0.00","0.00","0.0775"
"HOWARD_WT_PWR","NE_LOAD_SANDY PD","On Peak","LONG MTN PLSNTVLY 398","Consolidated Edison","0.00","0.00","0.3979"
"HOWARD_WT_PWR","NE_LOAD_SANDY PD","Off Peak","LONG MTN PLSNTVLY 398","Consolidated Edison","0.00","0.00","0.3979"
"HOWARD_WT_PWR","NE_LOAD_SANDY PD","On Peak","SMITHFLD SALISBRY 690/FV","Central Hudson","0.00","0.00","0.0083"
"HOWARD_WT_PWR","NE_LOAD_SANDY PD","Off Peak","SMITHFLD SALISBRY 690/FV","Central Hudson","0.00","0.00","0.0083"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","On Peak","BECK A NIAGARA PA301","NYPA","1.78","0.24","0.1337"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","Off Peak","BECK A NIAGARA PA301","NYPA","1.78","0.24","0.1337"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","On Peak","BECK B NIAGARA PA302","NYPA","1.78","0.24","0.1334"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","Off Peak","BECK B NIAGARA PA302","NYPA","1.78","0.24","0.1334"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","On Peak","BECK NIAGARA PA27","NYPA","1.78","0.12","0.0681"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","Off Peak","BECK NIAGARA PA27","NYPA","1.78","0.12","0.0681"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","On Peak","BECK PACKARD BP76","Niagara Mohawk","4.57","0.28","0.0623"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","Off Peak","BECK PACKARD BP76","Niagara Mohawk","4.57","0.28","0.0623"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","On Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","5.37","0.41","0.0772"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","Off Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","5.37","0.41","0.0772"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","On Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.85","0.00","0.0000"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","Off Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.85","0.00","0.0000"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","On Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","2.45","0.01","0.0055"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","Off Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","2.45","0.01","0.0055"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","On Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","2.45","0.03","0.0109"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","Off Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","2.45","0.03","0.0109"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","On Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","4.57","0.03","0.0067"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","Off Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","4.57","0.03","0.0067"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","On Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","5.37","0.19","0.0347"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","Off Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","5.37","0.19","0.0347"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","On Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","5.37","0.12","0.0231"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","Off Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","5.37","0.12","0.0231"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","On Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.85","0.00","0.0000"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","Off Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.85","0.00","0.0000"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","On Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.85","0.00","0.0000"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","Off Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.85","0.00","0.0000"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","On Peak","Harings Corner - Burns 702","Orange and Rockland","5.85","0.00","0.0000"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","Off Peak","Harings Corner - Burns 702","Orange and Rockland","5.85","0.00","0.0000"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","On Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","2.45","0.02","0.0061"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","Off Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","2.45","0.02","0.0061"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","On Peak","LINDENP GOETHSLN A2253","Consolidated Edison","5.37","0.11","0.0198"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","Off Peak","LINDENP GOETHSLN A2253","Consolidated Edison","5.37","0.11","0.0198"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","On Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","2.45","0.09","0.0371"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","Off Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","2.45","0.09","0.0371"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","On Peak","Montvale - Blue Hill 43","Orange and Rockland","5.85","0.00","0.0000"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","Off Peak","Montvale - Blue Hill 43","Orange and Rockland","5.85","0.00","0.0000"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","On Peak","Montvale - Blue Hill 44","Orange and Rockland","5.85","0.00","0.0000"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","Off Peak","Montvale - Blue Hill 44","Orange and Rockland","5.85","0.00","0.0000"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","On Peak","Montvale - Pearl River 491","Orange and Rockland","5.85","0.00","0.0000"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","Off Peak","Montvale - Pearl River 491","Orange and Rockland","5.85","0.00","0.0000"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","On Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","2.45","0.06","0.0252"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","Off Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","2.45","0.06","0.0252"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","On Peak","RECO BIAS","Orange and Rockland","5.85","0.00","0.0000"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","Off Peak","RECO BIAS","Orange and Rockland","5.85","0.00","0.0000"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","On Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.85","0.01","0.0011"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","Off Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.85","0.01","0.0011"
"HOWARD_WT_PWR","OH_LOAD_BRUCE","On Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.85","0.02","0.0034"
