Generator,Bus_Name,Tie_Name,TO_Name,TO_TSC_Rate_$/Mwhr,TSC_Cost_$/Mwhr,Resultant_Dfax, Winter 2001  DATE:Thursday, 15 February 2001    @ 13:24 EXTERNALS Rates Effective March 1,2001
HQ_GEN_CHAT DC         ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,$2.19 ,$0.00 ,0,,,
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,$2.79 ,$0.27 ,-0.0951,,,
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,$2.79 ,$1.05 ,-0.3774,,,
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,$2.79 ,$0.11 ,-0.0376,,,
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,$2.79 ,$0.07 ,-0.0251,,,
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,$1.78 ,$0.15 ,-0.0814,,,
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,$6.91 ,$2.00 ,-0.2894,,,
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,$4.48 ,$0.39 ,-0.086,,,
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,$3.70 ,$0.03 ,-0.0079,,,
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,$1.78 ,$0.20 ,-0.1113,,,
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,$1.78 ,$0.20 ,-0.1111,,,
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,$1.78 ,$0.12 ,-0.0665,,,
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0,,,
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,$2.79 ,$0.16 ,-0.0563,,,
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0,,,
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
HICKLING___1           ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,$6.91 ,$0.28 ,-0.0399
HICKLING___1           ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,$6.91 ,$0.26 ,-0.0374
HICKLING___1           ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,$2.79 ,$0.04 ,-0.016
HICKLING___2           ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,$2.19 ,$2.19 ,-1
HICKLING___2           ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,$2.79 ,$0.25 ,-0.0887
HICKLING___2           ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,$2.79 ,$1.05 ,-0.3775
HICKLING___2           ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,$2.79 ,$0.11 ,-0.0404
HICKLING___2           ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,$2.79 ,$0.07 ,-0.0249
HICKLING___2           ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,$1.78 ,$0.10 ,-0.0558
HICKLING___2           ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,$6.91 ,$2.13 ,-0.3076
HICKLING___2           ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,$4.48 ,$0.43 ,-0.0969
HICKLING___2           ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,$3.70 ,$0.03 ,-0.0082
HICKLING___2           ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,$1.78 ,$0.23 ,-0.1284
HICKLING___2           ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,$1.78 ,$0.23 ,-0.1281
HICKLING___2           ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,$1.78 ,$0.16 ,-0.0895
HICKLING___2           ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
HICKLING___2           ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,$2.79 ,$0.22 ,-0.0793
HICKLING___2           ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
HICKLING___2           ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
HICKLING___2           ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,$6.91 ,$0.15 ,-0.0212
HICKLING___2           ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.40 ,-0.0691
HICKLING___2           ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.67 ,-0.1157
HICKLING___2           ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,$2.79 ,$0.04 ,0.0133
HICKLING___2           ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,$6.94 ,$0.00 ,0
HICKLING___2           ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.13 ,0.0226
HICKLING___2           ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.54 ,-0.0927
HICKLING___2           ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,$6.91 ,$0.03 ,-0.0039
HICKLING___2           ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,$6.91 ,$0.03 ,-0.0037
HICKLING___2           ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.02 ,-0.0038
HICKLING___2           ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,$6.91 ,$0.09 ,-0.0125
HICKLING___2           ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,$1.78 ,$0.14 ,-0.079
HICKLING___2           ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,$1.78 ,$0.21 ,-0.1157
HICKLING___2           ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,$6.91 ,$0.04 ,-0.0059
HICKLING___2           ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,$6.91 ,$0.04 ,-0.0055
HICKLING___2           ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,$2.79 ,$0.03 ,0.0103
HICKLING___2           ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,$1.78 ,$0.07 ,-0.0384
HICKLING___2           ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,$1.78 ,$0.07 ,-0.0383
HICKLING___2           ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,$1.78 ,$0.04 ,-0.0206
HICKLING___2           ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
HICKLING___2           ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,$2.79 ,$0.04 ,-0.0153
HICKLING___2           ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
HICKLING___2           ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
HICKLING___2           ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,$6.91 ,$0.75 ,-0.1079
HICKLING___2           ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.51 ,-0.089
HICKLING___2           ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.98 ,-0.1688
HICKLING___2           ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,$2.79 ,$0.17 ,-0.0599
HICKLING___2           ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,$6.94 ,$0.00 ,0
HICKLING___2           ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.25 ,-0.0428
HICKLING___2           ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.86 ,-0.149
HICKLING___2           ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,$6.91 ,$0.19 ,-0.0275
HICKLING___2           ,PJM_LOAD_KEYSTONE           ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,$6.91 ,$0.18 ,-0.026
HICKLING___2           ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.07 ,-0.0122
HICKLING___2           ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,$6.91 ,$0.47 ,-0.0676
HICKLING___2           ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L33P         ,NYPA                            ,$1.78 ,$0.03 ,-0.0176
HICKLING___2           ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L34P         ,NYPA                            ,$1.78 ,$0.05 ,-0.0258
HICKLING___2           ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,$6.91 ,$0.28 ,-0.0399
HICKLING___2           ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,$6.91 ,$0.26 ,-0.0374
HICKLING___2           ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,$2.79 ,$0.04 ,-0.016
HIGH FALLS___HY        ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,$2.19 ,$2.19 ,-1
HIGH FALLS___HY        ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,$2.79 ,$0.23 ,-0.0811
HIGH FALLS___HY        ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,$2.79 ,$1.04 ,-0.3722
HIGH FALLS___HY        ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,$2.79 ,$0.12 ,-0.0423
HIGH FALLS___HY        ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,$2.79 ,$0.08 ,-0.0271
HIGH FALLS___HY        ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,$1.78 ,$0.08 ,-0.0433
HIGH FALLS___HY        ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,$6.91 ,$2.26 ,-0.3273
HIGH FALLS___HY        ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,$4.48 ,$0.42 ,-0.0929
HIGH FALLS___HY        ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,$3.70 ,$0.05 ,-0.0137
HIGH FALLS___HY        ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,$1.78 ,$0.20 ,-0.1104
HIGH FALLS___HY        ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,$1.78 ,$0.20 ,-0.1102
HIGH FALLS___HY        ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,$1.78 ,$0.13 ,-0.0707
HIGH FALLS___HY        ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
HIGH FALLS___HY        ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,$2.79 ,$0.17 ,-0.0616
HIGH FALLS___HY        ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
HIGH FALLS___HY        ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
HIGH FALLS___HY        ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,$6.91 ,$0.77 ,-0.1119
HIGH FALLS___HY        ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.00 ,-0.0008
HIGH FALLS___HY        ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.02 ,0.0029
HIGH FALLS___HY        ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,$2.79 ,$0.07 ,0.0257
HIGH FALLS___HY        ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,$6.94 ,$0.00 ,0
HIGH FALLS___HY        ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.16 ,0.0276
HIGH FALLS___HY        ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.15 ,-0.0251
HIGH FALLS___HY        ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,$6.91 ,$0.21 ,-0.0307
HIGH FALLS___HY        ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,$6.91 ,$0.20 ,-0.029
HIGH FALLS___HY        ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.01 ,-0.0024
HIGH FALLS___HY        ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,$6.91 ,$0.49 ,-0.0707
HIGH FALLS___HY        ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,$1.78 ,$0.16 ,-0.0887
HIGH FALLS___HY        ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,$1.78 ,$0.23 ,-0.1299
HIGH FALLS___HY        ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,$6.91 ,$0.33 ,-0.0481
HIGH FALLS___HY        ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,$6.91 ,$0.29 ,-0.0419
HIGH FALLS___HY        ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,$2.79 ,$0.03 ,0.0118
HIGH FALLS___HY        ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,$1.78 ,$0.04 ,-0.0247
HIGH FALLS___HY        ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,$1.78 ,$0.04 ,-0.0247
HIGH FALLS___HY        ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,$1.78 ,$0.01 ,-0.0039
HIGH FALLS___HY        ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
HIGH FALLS___HY        ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0.0008
HIGH FALLS___HY        ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
HIGH FALLS___HY        ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
HIGH FALLS___HY        ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,$6.91 ,$1.48 ,-0.2137
HIGH FALLS___HY        ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.08 ,-0.0138
HIGH FALLS___HY        ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.22 ,-0.0379
HIGH FALLS___HY        ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,$2.79 ,$0.12 ,-0.0447
HIGH FALLS___HY        ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,$6.94 ,$0.00 ,0
HIGH FALLS___HY        ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.21 ,-0.0357
HIGH FALLS___HY        ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.44 ,-0.0758
HIGH FALLS___HY        ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,$6.91 ,$0.41 ,-0.0587
HIGH FALLS___HY        ,PJM_LOAD_KEYSTONE           ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,$6.91 ,$0.38 ,-0.0555
HIGH FALLS___HY        ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.06 ,-0.0107
HIGH FALLS___HY        ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,$6.91 ,$0.94 ,-0.1355
HIGH FALLS___HY        ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L33P         ,NYPA                            ,$1.78 ,$0.06 ,-0.0332
HIGH FALLS___HY        ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L34P         ,NYPA                            ,$1.78 ,$0.09 ,-0.0487
HIGH FALLS___HY        ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,$6.91 ,$0.61 ,-0.0889
HIGH FALLS___HY        ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,$6.91 ,$0.55 ,-0.0797
HIGH FALLS___HY        ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,$2.79 ,$0.04 ,-0.0136
HILLBURN___GT          ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,$2.19 ,$2.19 ,-1
HILLBURN___GT          ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,$2.79 ,$0.22 ,-0.077
HILLBURN___GT          ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,$2.79 ,$0.99 ,-0.3537
HILLBURN___GT          ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,$2.79 ,$0.11 ,-0.0384
HILLBURN___GT          ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,$2.79 ,$0.07 ,-0.0238
HILLBURN___GT          ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,$1.78 ,$0.08 ,-0.0448
HILLBURN___GT          ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,$6.91 ,$2.32 ,-0.3361
HILLBURN___GT          ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,$4.48 ,$0.53 ,-0.1175
HILLBURN___GT          ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,$3.70 ,$0.03 ,-0.0089
HILLBURN___GT          ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,$1.78 ,$0.18 ,-0.0999
HILLBURN___GT          ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,$1.78 ,$0.18 ,-0.0996
HILLBURN___GT          ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,$1.78 ,$0.12 ,-0.066
HILLBURN___GT          ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
HILLBURN___GT          ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,$2.79 ,$0.16 ,-0.0581
HILLBURN___GT          ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
HILLBURN___GT          ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
HILLBURN___GT          ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,$6.91 ,$1.01 ,-0.1462
HILLBURN___GT          ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.02 ,0.0031
HILLBURN___GT          ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.09 ,0.0147
HILLBURN___GT          ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,$2.79 ,$0.09 ,0.031
HILLBURN___GT          ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,$6.94 ,$0.00 ,0
HILLBURN___GT          ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.18 ,0.031
HILLBURN___GT          ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.08 ,-0.0136
HILLBURN___GT          ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,$6.91 ,$0.08 ,-0.0117
HILLBURN___GT          ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,$6.91 ,$0.08 ,-0.0111
HILLBURN___GT          ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.01 ,0.0009
HILLBURN___GT          ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,$6.91 ,$0.36 ,-0.0521
HILLBURN___GT          ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,$1.78 ,$0.14 ,-0.0778
HILLBURN___GT          ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,$1.78 ,$0.20 ,-0.114
HILLBURN___GT          ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,$6.91 ,$0.97 ,-0.1402
HILLBURN___GT          ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,$6.91 ,$0.11 ,-0.0157
HILLBURN___GT          ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,$2.79 ,$0.04 ,0.0135
HILLBURN___GT          ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,$1.78 ,$0.04 ,-0.02
HILLBURN___GT          ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,$1.78 ,$0.04 ,-0.02
HILLBURN___GT          ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,$1.78 ,$0.01 ,-0.0033
HILLBURN___GT          ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
HILLBURN___GT          ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0.0005
HILLBURN___GT          ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
HILLBURN___GT          ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
