"Generator","Bus_Name","Time Period","Tie_Name","TO_Name","TO_TSC_Rate_$/Mwhr","TSC_Cost_$/Mwhr","Resultant_Dfax","Winter 2017-2018  DATE:Thursday, 15 February 2018 @ 08:12 EXTERNALS Rates Effective March 01, 2018"
"GINNA____","PJM_LOAD_KEYSTONE","Off Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","6.39","0.33","0.0517"
"GINNA____","PJM_LOAD_KEYSTONE","On Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.88","0.00","0.0000"
"GINNA____","PJM_LOAD_KEYSTONE","Off Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.88","0.00","0.0000"
"GINNA____","PJM_LOAD_KEYSTONE","On Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.88","0.00","0.0000"
"GINNA____","PJM_LOAD_KEYSTONE","Off Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.88","0.00","0.0000"
"GINNA____","PJM_LOAD_KEYSTONE","On Peak","Harings Corner - Burns 702","Orange and Rockland","5.88","0.00","0.0000"
"GINNA____","PJM_LOAD_KEYSTONE","Off Peak","Harings Corner - Burns 702","Orange and Rockland","5.88","0.00","0.0000"
"GINNA____","PJM_LOAD_KEYSTONE","On Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","0.00","0.00","0.0146"
"GINNA____","PJM_LOAD_KEYSTONE","Off Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","0.00","0.00","0.0146"
"GINNA____","PJM_LOAD_KEYSTONE","On Peak","LINDENP GOETHSLN A2253","Consolidated Edison","6.39","0.31","0.0484"
"GINNA____","PJM_LOAD_KEYSTONE","Off Peak","LINDENP GOETHSLN A2253","Consolidated Edison","6.39","0.31","0.0484"
"GINNA____","PJM_LOAD_KEYSTONE","On Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","0.00","0.00","0.0884"
"GINNA____","PJM_LOAD_KEYSTONE","Off Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","0.00","0.00","0.0884"
"GINNA____","PJM_LOAD_KEYSTONE","On Peak","Montvale - Blue Hill 43","Orange and Rockland","5.88","0.00","0.0000"
"GINNA____","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Blue Hill 43","Orange and Rockland","5.88","0.00","0.0000"
"GINNA____","PJM_LOAD_KEYSTONE","On Peak","Montvale - Blue Hill 44","Orange and Rockland","5.88","0.00","0.0000"
"GINNA____","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Blue Hill 44","Orange and Rockland","5.88","0.00","0.0000"
"GINNA____","PJM_LOAD_KEYSTONE","On Peak","Montvale - Pearl River 491","Orange and Rockland","5.88","0.00","0.0000"
"GINNA____","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Pearl River 491","Orange and Rockland","5.88","0.00","0.0000"
"GINNA____","PJM_LOAD_KEYSTONE","On Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","0.00","0.00","0.0581"
"GINNA____","PJM_LOAD_KEYSTONE","Off Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","0.00","0.00","0.0581"
"GINNA____","PJM_LOAD_KEYSTONE","On Peak","RECO BIAS","Orange and Rockland","5.88","0.00","0.0000"
"GINNA____","PJM_LOAD_KEYSTONE","Off Peak","RECO BIAS","Orange and Rockland","5.88","0.00","0.0000"
"GINNA____","PJM_LOAD_KEYSTONE","On Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.88","0.01","0.0023"
"GINNA____","PJM_LOAD_KEYSTONE","Off Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.88","0.01","0.0023"
"GINNA____","PJM_LOAD_KEYSTONE","On Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.88","0.04","0.0072"
"GINNA____","PJM_LOAD_KEYSTONE","Off Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.88","0.04","0.0072"
"GINNA____","PJM_LOAD_KEYSTONE","On Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.88","0.03","0.0048"
"GINNA____","PJM_LOAD_KEYSTONE","Off Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.88","0.03","0.0048"
"GINNA____","PJM_LOAD_KEYSTONE","On Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.08","0.0443"
"GINNA____","PJM_LOAD_KEYSTONE","Off Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.08","0.0443"
"GINNA____","PJM_LOAD_KEYSTONE","On Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.12","0.0649"
"GINNA____","PJM_LOAD_KEYSTONE","Off Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.12","0.0649"
"GINNA____","PJM_LOAD_KEYSTONE","On Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","6.39","0.56","0.0878"
"GINNA____","PJM_LOAD_KEYSTONE","Off Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","6.39","0.56","0.0878"
"GINNA____","PJM_LOAD_KEYSTONE","On Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","6.39","0.53","0.0827"
"GINNA____","PJM_LOAD_KEYSTONE","Off Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","6.39","0.53","0.0827"
"GINNA____","PJM_LOAD_KEYSTONE","On Peak","WARREN FALCONER 171","Niagara Mohawk","7.12","0.09","0.0129"
"GINNA____","PJM_LOAD_KEYSTONE","Off Peak","WARREN FALCONER 171","Niagara Mohawk","7.12","0.09","0.0129"
"GLEN PARK____","HQ_LOAD_CEDARS_PROXY","On Peak","CEDARSHQ-DENNISON_115_CDDN","Niagara Mohawk","0.00","0.00","1.0000"
"GLEN PARK____","HQ_LOAD_CEDARS_PROXY","Off Peak","CEDARSHQ-DENNISON_115_CDDN","Niagara Mohawk","0.00","0.00","1.0000"
"GLEN PARK____","HQ_LOAD_EXPORT","On Peak","CHATGUAY MASSENA 7040","NYPA","2.19","2.19","1.0000"
"GLEN PARK____","HQ_LOAD_EXPORT","Off Peak","CHATGUAY MASSENA 7040","NYPA","2.19","2.19","1.0000"
"GLEN PARK____","NE_LOAD_SANDY PD","On Peak","BEAR SWP EASTOVER E205W","Niagara Mohawk","0.00","0.00","0.0857"
"GLEN PARK____","NE_LOAD_SANDY PD","Off Peak","BEAR SWP EASTOVER E205W","Niagara Mohawk","0.00","0.00","0.0857"
"GLEN PARK____","NE_LOAD_SANDY PD","On Peak","BERKSHIR ALPS 393","Niagara Mohawk","0.00","0.00","0.3632"
"GLEN PARK____","NE_LOAD_SANDY PD","Off Peak","BERKSHIR ALPS 393","Niagara Mohawk","0.00","0.00","0.3632"
"GLEN PARK____","NE_LOAD_SANDY PD","On Peak","BLISSVIL WHITEHAL 7","Niagara Mohawk","0.00","0.00","0.0471"
"GLEN PARK____","NE_LOAD_SANDY PD","Off Peak","BLISSVIL WHITEHAL 7","Niagara Mohawk","0.00","0.00","0.0471"
"GLEN PARK____","NE_LOAD_SANDY PD","On Peak","BNNINGTN HOOSICK K6","Niagara Mohawk","0.00","0.00","0.0213"
"GLEN PARK____","NE_LOAD_SANDY PD","Off Peak","BNNINGTN HOOSICK K6","Niagara Mohawk","0.00","0.00","0.0213"
"GLEN PARK____","NE_LOAD_SANDY PD","On Peak","GRAND IS PLATSBRG PV20","NYPA","0.00","0.00","0.0759"
"GLEN PARK____","NE_LOAD_SANDY PD","Off Peak","GRAND IS PLATSBRG PV20","NYPA","0.00","0.00","0.0759"
"GLEN PARK____","NE_LOAD_SANDY PD","On Peak","LONG MTN PLSNTVLY 398","Consolidated Edison","0.00","0.00","0.3985"
"GLEN PARK____","NE_LOAD_SANDY PD","Off Peak","LONG MTN PLSNTVLY 398","Consolidated Edison","0.00","0.00","0.3985"
"GLEN PARK____","NE_LOAD_SANDY PD","On Peak","SMITHFLD SALISBRY 690/FV","Central Hudson","0.00","0.00","0.0083"
"GLEN PARK____","NE_LOAD_SANDY PD","Off Peak","SMITHFLD SALISBRY 690/FV","Central Hudson","0.00","0.00","0.0083"
"GLEN PARK____","OH_LOAD_BRUCE","On Peak","BECK A NIAGARA PA301","NYPA","1.78","0.24","0.1322"
"GLEN PARK____","OH_LOAD_BRUCE","Off Peak","BECK A NIAGARA PA301","NYPA","1.78","0.24","0.1322"
"GLEN PARK____","OH_LOAD_BRUCE","On Peak","BECK B NIAGARA PA302","NYPA","1.78","0.23","0.1318"
"GLEN PARK____","OH_LOAD_BRUCE","Off Peak","BECK B NIAGARA PA302","NYPA","1.78","0.23","0.1318"
"GLEN PARK____","OH_LOAD_BRUCE","On Peak","BECK NIAGARA PA27","NYPA","1.78","0.12","0.0675"
"GLEN PARK____","OH_LOAD_BRUCE","Off Peak","BECK NIAGARA PA27","NYPA","1.78","0.12","0.0675"
"GLEN PARK____","OH_LOAD_BRUCE","On Peak","BECK PACKARD BP76","Niagara Mohawk","7.12","0.44","0.0619"
"GLEN PARK____","OH_LOAD_BRUCE","Off Peak","BECK PACKARD BP76","Niagara Mohawk","7.12","0.44","0.0619"
"GLEN PARK____","OH_LOAD_BRUCE","On Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","6.39","0.51","0.0800"
"GLEN PARK____","OH_LOAD_BRUCE","Off Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","6.39","0.51","0.0800"
"GLEN PARK____","OH_LOAD_BRUCE","On Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.88","0.00","0.0000"
"GLEN PARK____","OH_LOAD_BRUCE","Off Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.88","0.00","0.0000"
"GLEN PARK____","OH_LOAD_BRUCE","On Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","0.00","0.00","0.0058"
"GLEN PARK____","OH_LOAD_BRUCE","Off Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","0.00","0.00","0.0058"
"GLEN PARK____","OH_LOAD_BRUCE","On Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","0.00","0.00","0.0119"
"GLEN PARK____","OH_LOAD_BRUCE","Off Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","0.00","0.00","0.0119"
"GLEN PARK____","OH_LOAD_BRUCE","On Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","7.12","0.10","0.0134"
"GLEN PARK____","OH_LOAD_BRUCE","Off Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","7.12","0.10","0.0134"
"GLEN PARK____","OH_LOAD_BRUCE","On Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","6.39","0.19","0.0290"
"GLEN PARK____","OH_LOAD_BRUCE","Off Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","6.39","0.19","0.0290"
"GLEN PARK____","OH_LOAD_BRUCE","On Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","6.39","0.15","0.0238"
"GLEN PARK____","OH_LOAD_BRUCE","Off Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","6.39","0.15","0.0238"
"GLEN PARK____","OH_LOAD_BRUCE","On Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.88","0.00","0.0000"
"GLEN PARK____","OH_LOAD_BRUCE","Off Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.88","0.00","0.0000"
"GLEN PARK____","OH_LOAD_BRUCE","On Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.88","0.00","0.0000"
"GLEN PARK____","OH_LOAD_BRUCE","Off Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.88","0.00","0.0000"
"GLEN PARK____","OH_LOAD_BRUCE","On Peak","Harings Corner - Burns 702","Orange and Rockland","5.88","0.00","0.0000"
"GLEN PARK____","OH_LOAD_BRUCE","Off Peak","Harings Corner - Burns 702","Orange and Rockland","5.88","0.00","0.0000"
"GLEN PARK____","OH_LOAD_BRUCE","On Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","0.00","0.00","0.0061"
"GLEN PARK____","OH_LOAD_BRUCE","Off Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","0.00","0.00","0.0061"
"GLEN PARK____","OH_LOAD_BRUCE","On Peak","LINDENP GOETHSLN A2253","Consolidated Edison","6.39","0.14","0.0223"
"GLEN PARK____","OH_LOAD_BRUCE","Off Peak","LINDENP GOETHSLN A2253","Consolidated Edison","6.39","0.14","0.0223"
"GLEN PARK____","OH_LOAD_BRUCE","On Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","0.00","0.00","0.0379"
"GLEN PARK____","OH_LOAD_BRUCE","Off Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","0.00","0.00","0.0379"
"GLEN PARK____","OH_LOAD_BRUCE","On Peak","Montvale - Blue Hill 43","Orange and Rockland","5.88","0.00","0.0000"
"GLEN PARK____","OH_LOAD_BRUCE","Off Peak","Montvale - Blue Hill 43","Orange and Rockland","5.88","0.00","0.0000"
"GLEN PARK____","OH_LOAD_BRUCE","On Peak","Montvale - Blue Hill 44","Orange and Rockland","5.88","0.00","0.0000"
"GLEN PARK____","OH_LOAD_BRUCE","Off Peak","Montvale - Blue Hill 44","Orange and Rockland","5.88","0.00","0.0000"
"GLEN PARK____","OH_LOAD_BRUCE","On Peak","Montvale - Pearl River 491","Orange and Rockland","5.88","0.00","0.0000"
"GLEN PARK____","OH_LOAD_BRUCE","Off Peak","Montvale - Pearl River 491","Orange and Rockland","5.88","0.00","0.0000"
"GLEN PARK____","OH_LOAD_BRUCE","On Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","0.00","0.00","0.0258"
"GLEN PARK____","OH_LOAD_BRUCE","Off Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","0.00","0.00","0.0258"
"GLEN PARK____","OH_LOAD_BRUCE","On Peak","RECO BIAS","Orange and Rockland","5.88","0.00","0.0000"
"GLEN PARK____","OH_LOAD_BRUCE","Off Peak","RECO BIAS","Orange and Rockland","5.88","0.00","0.0000"
"GLEN PARK____","OH_LOAD_BRUCE","On Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.88","0.01","0.0011"
"GLEN PARK____","OH_LOAD_BRUCE","Off Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.88","0.01","0.0011"
"GLEN PARK____","OH_LOAD_BRUCE","On Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.88","0.02","0.0033"
"GLEN PARK____","OH_LOAD_BRUCE","Off Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.88","0.02","0.0033"
"GLEN PARK____","OH_LOAD_BRUCE","On Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.88","0.01","0.0022"
"GLEN PARK____","OH_LOAD_BRUCE","Off Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.88","0.01","0.0022"
"GLEN PARK____","OH_LOAD_BRUCE","On Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.19","0.1056"
"GLEN PARK____","OH_LOAD_BRUCE","Off Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.19","0.1056"
"GLEN PARK____","OH_LOAD_BRUCE","On Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.28","0.1546"
"GLEN PARK____","OH_LOAD_BRUCE","Off Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.28","0.1546"
"GLEN PARK____","OH_LOAD_BRUCE","On Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","6.39","0.26","0.0405"
"GLEN PARK____","OH_LOAD_BRUCE","Off Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","6.39","0.26","0.0405"
"GLEN PARK____","OH_LOAD_BRUCE","On Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","6.39","0.24","0.0382"
"GLEN PARK____","OH_LOAD_BRUCE","Off Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","6.39","0.24","0.0382"
"GLEN PARK____","OH_LOAD_BRUCE","On Peak","WARREN FALCONER 171","Niagara Mohawk","7.12","0.03","0.0048"
"GLEN PARK____","OH_LOAD_BRUCE","Off Peak","WARREN FALCONER 171","Niagara Mohawk","7.12","0.03","0.0048"
"GLEN PARK____","PJM_LOAD_KEYSTONE","On Peak","BECK A NIAGARA PA301","NYPA","1.78","0.06","0.0329"
"GLEN PARK____","PJM_LOAD_KEYSTONE","Off Peak","BECK A NIAGARA PA301","NYPA","1.78","0.06","0.0329"
"GLEN PARK____","PJM_LOAD_KEYSTONE","On Peak","BECK B NIAGARA PA302","NYPA","1.78","0.06","0.0328"
"GLEN PARK____","PJM_LOAD_KEYSTONE","Off Peak","BECK B NIAGARA PA302","NYPA","1.78","0.06","0.0328"
"GLEN PARK____","PJM_LOAD_KEYSTONE","On Peak","BECK NIAGARA PA27","NYPA","1.78","0.00","0.0013"
"GLEN PARK____","PJM_LOAD_KEYSTONE","Off Peak","BECK NIAGARA PA27","NYPA","1.78","0.00","0.0013"
"GLEN PARK____","PJM_LOAD_KEYSTONE","On Peak","BECK PACKARD BP76","Niagara Mohawk","7.12","0.03","0.0044"
"GLEN PARK____","PJM_LOAD_KEYSTONE","Off Peak","BECK PACKARD BP76","Niagara Mohawk","7.12","0.03","0.0044"
"GLEN PARK____","PJM_LOAD_KEYSTONE","On Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","6.39","1.10","0.1726"
"GLEN PARK____","PJM_LOAD_KEYSTONE","Off Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","6.39","1.10","0.1726"
"GLEN PARK____","PJM_LOAD_KEYSTONE","On Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.88","0.00","0.0000"
"GLEN PARK____","PJM_LOAD_KEYSTONE","Off Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.88","0.00","0.0000"
"GLEN PARK____","PJM_LOAD_KEYSTONE","On Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","0.00","0.00","0.0184"
"GLEN PARK____","PJM_LOAD_KEYSTONE","Off Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","0.00","0.00","0.0184"
"GLEN PARK____","PJM_LOAD_KEYSTONE","On Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","0.00","0.00","0.0499"
"GLEN PARK____","PJM_LOAD_KEYSTONE","Off Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","0.00","0.00","0.0499"
"GLEN PARK____","PJM_LOAD_KEYSTONE","On Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","7.12","0.40","0.0564"
"GLEN PARK____","PJM_LOAD_KEYSTONE","Off Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","7.12","0.40","0.0564"
"GLEN PARK____","PJM_LOAD_KEYSTONE","On Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","6.39","0.40","0.0631"
"GLEN PARK____","PJM_LOAD_KEYSTONE","Off Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","6.39","0.40","0.0631"
"GLEN PARK____","PJM_LOAD_KEYSTONE","On Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","6.39","0.33","0.0517"
"GLEN PARK____","PJM_LOAD_KEYSTONE","Off Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","6.39","0.33","0.0517"
"GLEN PARK____","PJM_LOAD_KEYSTONE","On Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.88","0.00","0.0000"
"GLEN PARK____","PJM_LOAD_KEYSTONE","Off Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.88","0.00","0.0000"
"GLEN PARK____","PJM_LOAD_KEYSTONE","On Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.88","0.00","0.0000"
"GLEN PARK____","PJM_LOAD_KEYSTONE","Off Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.88","0.00","0.0000"
"GLEN PARK____","PJM_LOAD_KEYSTONE","On Peak","Harings Corner - Burns 702","Orange and Rockland","5.88","0.00","0.0000"
"GLEN PARK____","PJM_LOAD_KEYSTONE","Off Peak","Harings Corner - Burns 702","Orange and Rockland","5.88","0.00","0.0000"
"GLEN PARK____","PJM_LOAD_KEYSTONE","On Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","0.00","0.00","0.0146"
"GLEN PARK____","PJM_LOAD_KEYSTONE","Off Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","0.00","0.00","0.0146"
"GLEN PARK____","PJM_LOAD_KEYSTONE","On Peak","LINDENP GOETHSLN A2253","Consolidated Edison","6.39","0.31","0.0484"
"GLEN PARK____","PJM_LOAD_KEYSTONE","Off Peak","LINDENP GOETHSLN A2253","Consolidated Edison","6.39","0.31","0.0484"
"GLEN PARK____","PJM_LOAD_KEYSTONE","On Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","0.00","0.00","0.0884"
"GLEN PARK____","PJM_LOAD_KEYSTONE","Off Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","0.00","0.00","0.0884"
"GLEN PARK____","PJM_LOAD_KEYSTONE","On Peak","Montvale - Blue Hill 43","Orange and Rockland","5.88","0.00","0.0000"
"GLEN PARK____","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Blue Hill 43","Orange and Rockland","5.88","0.00","0.0000"
"GLEN PARK____","PJM_LOAD_KEYSTONE","On Peak","Montvale - Blue Hill 44","Orange and Rockland","5.88","0.00","0.0000"
"GLEN PARK____","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Blue Hill 44","Orange and Rockland","5.88","0.00","0.0000"
"GLEN PARK____","PJM_LOAD_KEYSTONE","On Peak","Montvale - Pearl River 491","Orange and Rockland","5.88","0.00","0.0000"
"GLEN PARK____","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Pearl River 491","Orange and Rockland","5.88","0.00","0.0000"
"GLEN PARK____","PJM_LOAD_KEYSTONE","On Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","0.00","0.00","0.0581"
"GLEN PARK____","PJM_LOAD_KEYSTONE","Off Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","0.00","0.00","0.0581"
"GLEN PARK____","PJM_LOAD_KEYSTONE","On Peak","RECO BIAS","Orange and Rockland","5.88","0.00","0.0000"
"GLEN PARK____","PJM_LOAD_KEYSTONE","Off Peak","RECO BIAS","Orange and Rockland","5.88","0.00","0.0000"
"GLEN PARK____","PJM_LOAD_KEYSTONE","On Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.88","0.01","0.0023"
"GLEN PARK____","PJM_LOAD_KEYSTONE","Off Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.88","0.01","0.0023"
"GLEN PARK____","PJM_LOAD_KEYSTONE","On Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.88","0.04","0.0072"
"GLEN PARK____","PJM_LOAD_KEYSTONE","Off Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.88","0.04","0.0072"
"GLEN PARK____","PJM_LOAD_KEYSTONE","On Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.88","0.03","0.0048"
"GLEN PARK____","PJM_LOAD_KEYSTONE","Off Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.88","0.03","0.0048"
"GLEN PARK____","PJM_LOAD_KEYSTONE","On Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.08","0.0443"
"GLEN PARK____","PJM_LOAD_KEYSTONE","Off Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.08","0.0443"
"GLEN PARK____","PJM_LOAD_KEYSTONE","On Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.12","0.0649"
"GLEN PARK____","PJM_LOAD_KEYSTONE","Off Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.12","0.0649"
"GLEN PARK____","PJM_LOAD_KEYSTONE","On Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","6.39","0.56","0.0878"
"GLEN PARK____","PJM_LOAD_KEYSTONE","Off Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","6.39","0.56","0.0878"
"GLEN PARK____","PJM_LOAD_KEYSTONE","On Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","6.39","0.53","0.0827"
"GLEN PARK____","PJM_LOAD_KEYSTONE","Off Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","6.39","0.53","0.0827"
"GLEN PARK____","PJM_LOAD_KEYSTONE","On Peak","WARREN FALCONER 171","Niagara Mohawk","7.12","0.09","0.0129"
"GLEN PARK____","PJM_LOAD_KEYSTONE","Off Peak","WARREN FALCONER 171","Niagara Mohawk","7.12","0.09","0.0129"
"GLENWOOD_IC_1_G5","HQ_LOAD_CEDARS_PROXY","On Peak","CEDARSHQ-DENNISON_115_CDDN","Niagara Mohawk","0.00","0.00","1.0000"
"GLENWOOD_IC_1_G5","HQ_LOAD_CEDARS_PROXY","Off Peak","CEDARSHQ-DENNISON_115_CDDN","Niagara Mohawk","0.00","0.00","1.0000"
"GLENWOOD_IC_1_G5","HQ_LOAD_EXPORT","On Peak","CHATGUAY MASSENA 7040","NYPA","2.19","2.19","1.0000"
"GLENWOOD_IC_1_G5","HQ_LOAD_EXPORT","Off Peak","CHATGUAY MASSENA 7040","NYPA","2.19","2.19","1.0000"
"GLENWOOD_IC_1_G5","NE_LOAD_SANDY PD","On Peak","BEAR SWP EASTOVER E205W","Niagara Mohawk","0.00","0.00","0.0725"
"GLENWOOD_IC_1_G5","NE_LOAD_SANDY PD","Off Peak","BEAR SWP EASTOVER E205W","Niagara Mohawk","0.00","0.00","0.0725"
"GLENWOOD_IC_1_G5","NE_LOAD_SANDY PD","On Peak","BERKSHIR ALPS 393","Niagara Mohawk","0.00","0.00","0.3294"
"GLENWOOD_IC_1_G5","NE_LOAD_SANDY PD","Off Peak","BERKSHIR ALPS 393","Niagara Mohawk","0.00","0.00","0.3294"
"GLENWOOD_IC_1_G5","NE_LOAD_SANDY PD","On Peak","BLISSVIL WHITEHAL 7","Niagara Mohawk","0.00","0.00","0.0416"
"GLENWOOD_IC_1_G5","NE_LOAD_SANDY PD","Off Peak","BLISSVIL WHITEHAL 7","Niagara Mohawk","0.00","0.00","0.0416"
"GLENWOOD_IC_1_G5","NE_LOAD_SANDY PD","On Peak","BNNINGTN HOOSICK K6","Niagara Mohawk","0.00","0.00","0.0185"
"GLENWOOD_IC_1_G5","NE_LOAD_SANDY PD","Off Peak","BNNINGTN HOOSICK K6","Niagara Mohawk","0.00","0.00","0.0185"
"GLENWOOD_IC_1_G5","NE_LOAD_SANDY PD","On Peak","GRAND IS PLATSBRG PV20","NYPA","0.00","0.00","0.0560"
"GLENWOOD_IC_1_G5","NE_LOAD_SANDY PD","Off Peak","GRAND IS PLATSBRG PV20","NYPA","0.00","0.00","0.0560"
"GLENWOOD_IC_1_G5","NE_LOAD_SANDY PD","On Peak","LONG MTN PLSNTVLY 398","Consolidated Edison","0.00","0.00","0.4730"
"GLENWOOD_IC_1_G5","NE_LOAD_SANDY PD","Off Peak","LONG MTN PLSNTVLY 398","Consolidated Edison","0.00","0.00","0.4730"
"GLENWOOD_IC_1_G5","NE_LOAD_SANDY PD","On Peak","SMITHFLD SALISBRY 690/FV","Central Hudson","0.00","0.00","0.0090"
"GLENWOOD_IC_1_G5","NE_LOAD_SANDY PD","Off Peak","SMITHFLD SALISBRY 690/FV","Central Hudson","0.00","0.00","0.0090"
"GLENWOOD_IC_1_G5","OH_LOAD_BRUCE","On Peak","BECK A NIAGARA PA301","NYPA","1.78","0.19","0.1060"
"GLENWOOD_IC_1_G5","OH_LOAD_BRUCE","Off Peak","BECK A NIAGARA PA301","NYPA","1.78","0.19","0.1060"
"GLENWOOD_IC_1_G5","OH_LOAD_BRUCE","On Peak","BECK B NIAGARA PA302","NYPA","1.78","0.19","0.1057"
