"PTID","Outage ID","Equipment Name","Equipment Type","Date Out","Time Out","Date In","Time In","Called In","Status","Status Date","Message","ARR"
"325145","24-02659-7","GOETHALS_1___230_BK1S","TRANSFORMER","05/13/2024","00:01","05/14/2024","10:00","ConEd",,,,
"325129","24-02659-8","GOETHALS_345_1___BK1P","TRANSFORMER","05/13/2024","00:01","05/14/2024","10:00","ConEd",,,,
"25641","24-02659-6","GOETHALS_345A_345B_BK 1N","TRANSFORMER","05/13/2024","00:01","05/14/2024","10:00","ConEd",,,,
"314941","24-02659-5","GOETHALS_345KV_5","CB / SWITCH","05/13/2024","00:01","05/13/2024","00:30","ConEd",,,,
"314938","24-02659-3","GOETHALS_345KV_7","CB / SWITCH","05/13/2024","00:01","05/13/2024","00:30","ConEd",,,,
"25017","24-02659-1","LINDEN__-GOETHALS_230_A2253","LINE","05/13/2024","00:01","05/14/2024","10:00","ConEd",,,,
"314374","24-01480-1","ACADEMY__345KV_7","CB / SWITCH","05/13/2024","01:00","05/13/2024","02:00","ConEd",,,,
"13591","23-07604-2","NIAGARA__230KV_2414","CB / SWITCH","05/13/2024","05:00","05/17/2024","19:00","NYPA",,,,
"13600","23-07604-3","NIAGARA__230KV_2422","CB / SWITCH","05/13/2024","05:00","05/17/2024","19:00","NYPA",,,,
"25088","23-07604-1","NIAGARA_-ROBNSNRD_230_64","LINE","05/13/2024","05:00","05/17/2024","19:00","NYPA",,,,
"313717","24-00953-7","DUFFYAVE_345KV_20C01-Q0","CB / SWITCH","05/13/2024","06:00","05/17/2024","16:00","LI",,,,
"325304","24-00953-6","NEPTUNE_-DUFFYAVE_345_NEPTUNE","LINE","05/13/2024","06:00","05/17/2024","16:00","LI",,,,
"325301","24-00953-3","NEWBRDGE_345_138_BK_1","TRANSFORMER","05/13/2024","06:00","05/17/2024","16:00","LI",,,,
"325302","24-00953-2","NEWBRDGE_345_138_BK_2","TRANSFORMER","05/13/2024","06:00","05/17/2024","16:00","LI",,,,
"313720","24-00953-5","NEWBRDGE_345KV_3410","CB / SWITCH","05/13/2024","06:00","05/17/2024","16:00","LI",,,,
"313723","24-00953-4","NEWBRDGE_345KV_3420","CB / SWITCH","05/13/2024","06:00","05/17/2024","16:00","LI",,,,
"325303","24-00953-1","NEWBRDGE-DUFFYAVE_345_501","LINE","05/13/2024","06:00","05/17/2024","16:00","LI",,,,
"15905","24-00528-12","ENORWICH_115KV_70962","CB / SWITCH","05/13/2024","07:00","05/13/2024","17:00","NYSEG",,,,
"13909","23-04067-1","GILBOA___345KV_3308","CB / SWITCH","05/13/2024","07:00","05/24/2024","15:30","NYPA",,,,
"314245","23-09105-3","KNTFSRNC_115KV_212","CB / SWITCH","05/13/2024","07:00","05/17/2024","15:30","NYPA",,,,
"16374","23-09105-9","PLATSBRG_115KV_614","CB / SWITCH","05/13/2024","07:00","05/13/2024","07:30","NYPA",,,,
"13759","23-09105-5","PLATSBRG_115KV_702","CB / SWITCH","05/13/2024","07:00","05/13/2024","07:30","NYPA",,,,
"13760","23-09105-7","PLATSBRG_115KV_708","CB / SWITCH","05/13/2024","07:00","05/13/2024","07:30","NYPA",,,,
"25078","23-09105-1","PLATSBRG-KNTFSRNC_115_PS1/B","LINE","05/13/2024","07:00","05/17/2024","15:30","NYPA",,,,
"325732","23-09105-2","PLATSBRG-PLATSBRG_115_PS1/A","LINE","05/13/2024","07:00","05/17/2024","15:30","NYPA",,,,
"319240","24-02511-1","PRINCTWN_345KV_G230","CB / SWITCH","05/13/2024","07:00","05/24/2024","17:00","LS",,,,
"319237","24-02511-2","PRINCTWN_345KV_G330","CB / SWITCH","05/13/2024","07:00","05/24/2024","17:00","LS",,,,
"319234","24-02511-3","PRINCTWN_345KV_G430","CB / SWITCH","05/13/2024","07:00","05/24/2024","17:00","LS",,,,
"318655","24-00528-10","WILLET___115KV_709/B2-72","CB / SWITCH","05/13/2024","07:00","05/13/2024","07:30","NYSEG",,,,
"318652","24-00528-6","WILLET___115KV_B1/70972","CB / SWITCH","05/13/2024","07:00","05/13/2024","07:30","NYSEG",,,,
"25732","24-00528-2","WILLET__-ENORWICH_115_709","LINE","05/13/2024","07:00","05/13/2024","17:00","NYSEG",,,,
"13545","24-01433-4","OAKDALE__115KV_1B-22","CB / SWITCH","05/13/2024","08:00","05/31/2024","16:00","NYSEG","EXTENDED","02-21-2024 08:37","NYSEG",
"13544","24-01433-3","OAKDALE__115KV_T1-22","CB / SWITCH","05/13/2024","08:00","05/31/2024","16:00","NYSEG","EXTENDED","02-21-2024 08:37","NYSEG",
"25400","24-01433-2","OAKDALE__230_115_BK 1","TRANSFORMER","05/13/2024","08:00","05/31/2024","16:00","NYSEG","EXTENDED","02-21-2024 08:37","NYSEG",
"13734","24-01433-6","WATRCURE_230KV_71/1B42","CB / SWITCH","05/13/2024","08:00","05/13/2024","10:00","NYSEG","EXTENDED","02-21-2024 08:37","NYSEG",
"13733","24-01433-8","WATRCURE_230KV_7142","CB / SWITCH","05/13/2024","08:00","05/13/2024","10:00","NYSEG","EXTENDED","02-21-2024 08:37","NYSEG",
"25179","24-01433-1","WATRCURE-OAKDALE__230_71","LINE","05/13/2024","08:00","05/31/2024","16:00","NYSEG","EXTENDED","02-21-2024 08:37","NYSEG",
"318655","24-00528-9","WILLET___115KV_709/B2-72","CB / SWITCH","05/13/2024","16:30","05/13/2024","17:00","NYSEG",,,,
"318652","24-00528-5","WILLET___115KV_B1/70972","CB / SWITCH","05/13/2024","16:30","05/13/2024","17:00","NYSEG",,,,
"25621","24-01206-6","CORONA___138A_138B_BK R1","TRANSFORMER","05/14/2024","02:01","05/17/2024","02:00","ConEd",,,,
"14861","24-01206-2","CORONA___138KV_5S","CB / SWITCH","05/14/2024","02:01","05/17/2024","02:00","ConEd",,,,
"25285","24-01206-4","CORONA__-JAMAICA__138_18001","LINE","05/14/2024","02:01","05/17/2024","02:00","ConEd",,,,
"13297","24-01206-8","JAMAICA__138KV_6","CB / SWITCH","05/14/2024","02:01","05/17/2024","02:00","ConEd",,,,
"15920","24-01878-1","ETNA_____115KV_94722","CB / SWITCH","05/14/2024","06:00","05/15/2024","20:00","NYSEG",,,,
"15905","24-00528-11","ENORWICH_115KV_70962","CB / SWITCH","05/14/2024","07:00","05/14/2024","17:00","NYSEG",,,,
"318655","24-00528-8","WILLET___115KV_709/B2-72","CB / SWITCH","05/14/2024","07:00","05/14/2024","07:30","NYSEG",,,,
"318652","24-00528-4","WILLET___115KV_B1/70972","CB / SWITCH","05/14/2024","07:00","05/14/2024","07:30","NYSEG",,,,
"25732","24-00528-1","WILLET__-ENORWICH_115_709","LINE","05/14/2024","07:00","05/14/2024","17:00","NYSEG",,,,
"13415","24-01124-2","CLAY_____345KV_R35","CB / SWITCH","05/14/2024","07:30","05/14/2024","14:30","NGrid",,,,
"13409","24-01124-3","CLAY_____345KV_R60","CB / SWITCH","05/14/2024","07:30","05/14/2024","14:30","NGrid",,,,
"25198","24-01124-1","VOLNEY__-CLAY_____345_6","LINE","05/14/2024","07:30","05/14/2024","14:30","NGrid",,,,
"314619","24-02343-1","QUAKERRD_115KV_92912","CB / SWITCH","05/14/2024","08:00","05/15/2024","15:00","NYSEG",,,,
"314941","24-02659-4","GOETHALS_345KV_5","CB / SWITCH","05/14/2024","09:30","05/14/2024","10:00","ConEd",,,,
"314938","24-02659-2","GOETHALS_345KV_7","CB / SWITCH","05/14/2024","09:30","05/14/2024","10:00","ConEd",,,,
"318655","24-00528-7","WILLET___115KV_709/B2-72","CB / SWITCH","05/14/2024","16:30","05/14/2024","17:00","NYSEG",,,,
"318652","24-00528-3","WILLET___115KV_B1/70972","CB / SWITCH","05/14/2024","16:30","05/14/2024","17:00","NYSEG",,,,
"314118","23-08326-4","WILLIS___230KV_2302","CB / SWITCH","05/14/2024","19:00","05/14/2024","19:30","NYPA","UPDATED","03-13-2024 12:17","NYPA",
"314119","23-08326-6","WILLIS___230KV_2314","CB / SWITCH","05/14/2024","19:00","05/14/2024","19:30","NYPA","UPDATED","03-13-2024 12:17","NYPA",
"325051","23-05878-9","FOXHILLS_138_33__TR2","TRANSFORMER","05/15/2024","00:01","05/19/2024","03:00","ConEd","UPDATED","02-13-2024 15:48","ConEd",
"15227","23-05878-10","GREENWD__138KV_1N","CB / SWITCH","05/15/2024","00:01","05/15/2024","00:30","ConEd","UPDATED","02-13-2024 15:48","ConEd",
"15233","23-05878-11","GREENWD__138KV_8N","CB / SWITCH","05/15/2024","00:01","05/15/2024","00:30","ConEd","UPDATED","02-13-2024 15:48","ConEd",
"15226","23-05878-12","GREENWD__138KV_BT","CB / SWITCH","05/15/2024","00:01","05/15/2024","00:30","ConEd","UPDATED","02-13-2024 15:48","ConEd",
"25322","23-05878-1","GREENWD_-FOXHILLS_138_29232","LINE","05/15/2024","00:01","05/19/2024","03:00","ConEd","UPDATED","02-13-2024 15:48","ConEd",
"13414","24-01529-2","CLAY_____345KV_R150","CB / SWITCH","05/15/2024","07:30","05/15/2024","14:30","NGrid",,,,
"13418","24-01529-3","CLAY_____345KV_R935","CB / SWITCH","05/15/2024","07:30","05/15/2024","14:30","NGrid",,,,
"25169","24-01529-1","CLAY____-EDIC_____345_2-15","LINE","05/15/2024","07:30","05/15/2024","14:30","NGrid",,,,
"325704","24-02544-1","CHAT_TAP-LYON_MTN_115_1(911)","LINE","05/15/2024","08:00","05/15/2024","15:00","NYSEG",,,,
"26205","24-02544-2","LYON_MTN-KNTFSRNC_115_1(911)","LINE","05/15/2024","08:00","05/15/2024","15:00","NYSEG",,,,
"13632","23-08582-8","PLATSBRG_115KV_302","CB / SWITCH","05/15/2024","15:01","05/15/2024","16:00","NYPA",,,,
"13637","23-08582-10","PLATSBRG_115KV_308","CB / SWITCH","05/15/2024","15:01","05/15/2024","16:00","NYPA",,,,
"16373","23-08582-12","PLATSBRG_115KV_414","CB / SWITCH","05/15/2024","15:01","05/15/2024","16:00","NYPA",,,,
"313929","23-08582-4","RYAN_____230KV_2102","CB / SWITCH","05/15/2024","15:01","05/15/2024","16:00","NYPA",,,,
"313932","23-08582-6","RYAN_____230KV_2202","CB / SWITCH","05/15/2024","15:01","05/15/2024","16:00","NYPA",,,,
"325145","24-02660-7","GOETHALS_1___230_BK1S","TRANSFORMER","05/16/2024","00:01","05/16/2024","03:00","ConEd",,,,
"325129","24-02660-8","GOETHALS_345_1___BK1P","TRANSFORMER","05/16/2024","00:01","05/16/2024","03:00","ConEd",,,,
"25641","24-02660-6","GOETHALS_345A_345B_BK 1N","TRANSFORMER","05/16/2024","00:01","05/16/2024","03:00","ConEd",,,,
"314941","24-02660-5","GOETHALS_345KV_5","CB / SWITCH","05/16/2024","00:01","05/16/2024","00:30","ConEd",,,,
"314938","24-02660-3","GOETHALS_345KV_7","CB / SWITCH","05/16/2024","00:01","05/16/2024","00:30","ConEd",,,,
"25017","24-02660-1","LINDEN__-GOETHALS_230_A2253","LINE","05/16/2024","00:01","05/16/2024","03:00","ConEd",,,,
"314941","24-02660-4","GOETHALS_345KV_5","CB / SWITCH","05/16/2024","02:30","05/16/2024","03:00","ConEd",,,,
"314938","24-02660-2","GOETHALS_345KV_7","CB / SWITCH","05/16/2024","02:30","05/16/2024","03:00","ConEd",,,,
"313846","24-01946-1","FOXHILLS_138KV_3N","CB / SWITCH","05/16/2024","03:01","05/19/2024","03:00","ConEd",,,,
"15181","24-01946-2","FOXHILLS_138KV_4N","CB / SWITCH","05/16/2024","03:01","05/19/2024","03:00","ConEd",,,,
"13632","23-08582-16","PLATSBRG_115KV_302","CB / SWITCH","05/16/2024","06:00","05/16/2024","06:59","NYPA",,,,
"13637","23-08582-17","PLATSBRG_115KV_308","CB / SWITCH","05/16/2024","06:00","05/16/2024","06:59","NYPA",,,,
"16373","23-08582-18","PLATSBRG_115KV_414","CB / SWITCH","05/16/2024","06:00","05/16/2024","06:59","NYPA",,,,
"313929","23-08582-14","RYAN_____230KV_2102","CB / SWITCH","05/16/2024","06:00","05/16/2024","06:59","NYPA",,,,
"313932","23-08582-15","RYAN_____230KV_2202","CB / SWITCH","05/16/2024","06:00","05/16/2024","06:59","NYPA",,,,
"313929","23-07399-7","RYAN_____230KV_2102","CB / SWITCH","05/16/2024","07:00","05/16/2024","08:00","NYPA",,,,
"313930","23-07399-9","RYAN_____230KV_2108","CB / SWITCH","05/16/2024","07:00","05/16/2024","08:00","NYPA",,,,
"314113","23-07399-3","WILLIS___230KV_2108","CB / SWITCH","05/16/2024","07:00","05/16/2024","08:00","NYPA",,,,
"14078","23-07399-5","WILLIS___230KV_2114","CB / SWITCH","05/16/2024","07:00","05/16/2024","08:00","NYPA",,,,
"325566","23-07399-1","WILLIS__-RYAN_____230_WRY-2","LINE","05/16/2024","07:00","07/31/2024","19:30","NYPA",,,,
"13408","24-01294-2","CLAY_____345KV_R80","CB / SWITCH","05/16/2024","07:30","05/16/2024","14:30","NGrid",,,,
"13416","24-01294-3","CLAY_____345KV_R925","CB / SWITCH","05/16/2024","07:30","05/16/2024","14:30","NGrid",,,,
"25167","24-01294-1","NINEMILE-CLAY_____345_8","LINE","05/16/2024","07:30","05/16/2024","14:30","NGrid",,,,
"13414","24-01729-1","CLAY_____345KV_R150","CB / SWITCH","05/16/2024","08:30","05/30/2024","16:00","NGrid",,,,
"13136","23-10808-6","BUCHAN_S_345KV_1","CB / SWITCH","05/17/2024","00:01","05/18/2024","02:00","ConEd",,,,
"13139","23-10808-7","BUCHAN_S_345KV_6","CB / SWITCH","05/17/2024","00:01","05/18/2024","02:00","ConEd",,,,
"25146","23-10808-1","BUCHAN_S-MILLWOOD_345_W97","LINE","05/17/2024","00:01","05/18/2024","02:00","ConEd",,,,
"13206","23-10808-3","MILLWOOD_345KV_10","CB / SWITCH","05/17/2024","00:01","05/17/2024","00:30","ConEd",,,,
"13208","23-10808-5","MILLWOOD_345KV_12","CB / SWITCH","05/17/2024","00:01","05/17/2024","00:30","ConEd",,,,
"15228","23-06273-11","GREENWD__138KV_2N","CB / SWITCH","05/17/2024","02:30","05/17/2024","03:00","ConEd",,,,
"316591","23-06273-12","GREENWD__138KV_3N","CB / SWITCH","05/17/2024","02:30","05/17/2024","03:00","ConEd",,,,
"13689","24-01071-1","OSWEGO___345KV_R925","CB / SWITCH","05/17/2024","07:00","05/31/2024","16:30","NGrid",,,,
"13690","24-01071-2","OSWEGO___345KV_R935","CB / SWITCH","05/17/2024","07:00","05/31/2024","16:30","NGrid",,,,
"16374","23-09105-8","PLATSBRG_115KV_614","CB / SWITCH","05/17/2024","15:00","05/17/2024","15:30","NYPA",,,,
"13759","23-09105-4","PLATSBRG_115KV_702","CB / SWITCH","05/17/2024","15:00","05/17/2024","15:30","NYPA",,,,
"13760","23-09105-6","PLATSBRG_115KV_708","CB / SWITCH","05/17/2024","15:00","05/17/2024","15:30","NYPA",,,,
"13206","23-10808-2","MILLWOOD_345KV_10","CB / SWITCH","05/18/2024","01:30","05/18/2024","02:00","ConEd",,,,
"13208","23-10808-4","MILLWOOD_345KV_12","CB / SWITCH","05/18/2024","01:30","05/18/2024","02:00","ConEd",,,,
"15425","24-01145-4","VERNON___138KV_2W","CB / SWITCH","05/18/2024","01:30","05/18/2024","02:00","ConEd",,,,
"15424","24-01145-6","VERNON___138KV_3W","CB / SWITCH","05/18/2024","01:30","05/18/2024","02:00","ConEd",,,,
"15352","24-01240-1","QUENBRDG_138KV_5E","CB / SWITCH","05/18/2024","02:01","05/19/2024","01:00","ConEd",,,,
"15353","24-01240-2","QUENBRDG_138KV_6E","CB / SWITCH","05/18/2024","02:01","05/19/2024","01:00","ConEd",,,,
"25159","24-01240-3","QUENBRDG-VERNON___138_31281","LINE","05/18/2024","02:01","05/19/2024","01:00","ConEd",,,,
"15425","24-01240-4","VERNON___138KV_2W","CB / SWITCH","05/18/2024","02:01","05/19/2024","01:00","ConEd",,,,
"15424","24-01240-5","VERNON___138KV_3W","CB / SWITCH","05/18/2024","02:01","05/19/2024","01:00","ConEd",,,,
"13168","23-08402-8","FARRAGUT_345KV_6W","CB / SWITCH","05/18/2024","03:01","05/18/2024","03:30","ConEd",,,,
"13169","23-08402-10","FARRAGUT_345KV_7W","CB / SWITCH","05/18/2024","03:01","05/18/2024","03:30","ConEd",,,,
"25140","23-08402-5","FARRAGUT-GOWANUS__345_42","LINE","05/18/2024","03:01","05/19/2024","22:00","ConEd",,,,
"13193","23-08402-2","GOWANUS__345KV_14","CB / SWITCH","05/18/2024","03:01","05/18/2024","03:30","ConEd",,,,
"314559","23-08402-4","GOWANUS__345KV_16","CB / SWITCH","05/18/2024","03:01","05/18/2024","03:30","ConEd",,,,
"79846","23-08402-6","GOWANUS__345KV_REA_REA _R16","COMPENSATOR","05/18/2024","03:01","05/19/2024","22:00","ConEd",,,,
"319357","24-01851-5","KNICRBKR_345KV_R6","CB / SWITCH","05/18/2024","23:00","05/19/2024","01:00","NGrid",,,,
"319358","24-01851-3","KNICRBKR_345KV_RY57","CB / SWITCH","05/18/2024","23:00","05/19/2024","01:00","NGrid",,,,
"625041","24-01851-1","KNICRBKR-PLSNTVLY_345_Y57","LINE","05/18/2024","23:00","05/26/2024","01:00","NGrid",,,,78
"13223","24-01851-9","PLSNTVLY_345KV_RN3","CB / SWITCH","05/18/2024","23:00","05/19/2024","01:00","NGrid",,,,
"13222","24-01851-7","PLSNTVLY_345KV_RNS3","CB / SWITCH","05/18/2024","23:00","05/19/2024","01:00","NGrid",,,,
"15227","23-05878-2","GREENWD__138KV_1N","CB / SWITCH","05/19/2024","02:30","05/19/2024","03:00","ConEd","UPDATED","02-13-2024 15:48","ConEd",
"15233","23-05878-4","GREENWD__138KV_8N","CB / SWITCH","05/19/2024","02:30","05/19/2024","03:00","ConEd","UPDATED","02-13-2024 15:48","ConEd",
"15226","23-05878-6","GREENWD__138KV_BT","CB / SWITCH","05/19/2024","02:30","05/19/2024","03:00","ConEd","UPDATED","02-13-2024 15:48","ConEd",
"13168","23-08402-7","FARRAGUT_345KV_6W","CB / SWITCH","05/19/2024","21:30","05/19/2024","22:00","ConEd",,,,
"13169","23-08402-9","FARRAGUT_345KV_7W","CB / SWITCH","05/19/2024","21:30","05/19/2024","22:00","ConEd",,,,
"13193","23-08402-1","GOWANUS__345KV_14","CB / SWITCH","05/19/2024","21:30","05/19/2024","22:00","ConEd",,,,
"314559","23-08402-3","GOWANUS__345KV_16","CB / SWITCH","05/19/2024","21:30","05/19/2024","22:00","ConEd",,,,
"13138","23-05660-4","BUCHAN_S_345KV_5","CB / SWITCH","05/19/2024","23:30","05/19/2024","23:59","ConEd",,,,
"13962","23-05660-8","LADENTWN_345KV_3-56-2","CB / SWITCH","05/19/2024","23:30","05/19/2024","23:59","ConEd",,,,
"13965","23-05660-6","LADENTWN_345KV_6-56-2","CB / SWITCH","05/19/2024","23:30","05/19/2024","23:59","ConEd",,,,
"25259","24-02801-2","SMAHWAH_-RAMAPO___345_70","LINE","05/20/2024","02:00","05/20/2024","23:00","PJM",,,,
"25039","24-02801-1","WALDWICK-SMAHWAH__345_K3411","LINE","05/20/2024","02:00","05/20/2024","23:00","PJM",,,,
"13142","23-10580-9","BUCHAN_N_345KV_11","CB / SWITCH","05/20/2024","03:01","05/20/2024","03:30","ConEd","UPDATED","01-08-2024 09:14","ConEd",
"13141","23-10580-2","BUCHAN_N_345KV_9","CB / SWITCH","05/20/2024","03:01","05/20/2024","03:30","ConEd","UPDATED","01-08-2024 09:14","ConEd",
"25133","23-10580-3","BUCHAN_N-EASTVIEW_345_W93","LINE","05/20/2024","03:01","05/31/2024","22:00","ConEd","UPDATED","01-08-2024 09:14","ConEd",
"22696","23-10580-5","EASTVIEW_138KV_4","CB / SWITCH","05/20/2024","03:01","05/20/2024","03:30","ConEd","UPDATED","01-08-2024 09:14","ConEd",
"15541","23-10580-7","EASTVIEW_138KV_6","CB / SWITCH","05/20/2024","03:01","05/20/2024","03:30","ConEd","UPDATED","01-08-2024 09:14","ConEd",
"25471","23-10580-11","EASTVIEW_345_138_BK 2N","TRANSFORMER","05/20/2024","03:01","05/31/2024","22:00","ConEd","UPDATED","01-08-2024 09:14","ConEd",
"25153","23-10580-10","EASTVIEW-SPRNBRK__345_W79","LINE","05/20/2024","03:01","05/31/2024","22:00","ConEd","UPDATED","01-08-2024 09:14","ConEd",
"13252","23-10580-13","SPRNBRK__345KV_RN6","CB / SWITCH","05/20/2024","03:01","05/20/2024","03:30","ConEd","UPDATED","01-08-2024 09:14","ConEd",
"13258","23-10580-15","SPRNBRK__345KV_RNS6","CB / SWITCH","05/20/2024","03:01","05/20/2024","03:30","ConEd","UPDATED","01-08-2024 09:14","ConEd",
"314289","24-00152-4","CLRKSCRN_115KV_716/2B12","CB / SWITCH","05/20/2024","07:00","05/20/2024","08:00","NYSEG",,,,
"314292","24-00152-2","CLRKSCRN_115KV_C1/2B12","CB / SWITCH","05/20/2024","07:00","05/20/2024","08:00","NYSEG",,,,
"325725","24-00152-10","CLRKSCRN_345_115_BK2","TRANSFORMER","05/20/2024","07:00","05/24/2024","15:30","NYSEG",,,,
"314287","24-00152-8","CLRKSCRN_345KV_36/B212","CB / SWITCH","05/20/2024","07:00","05/20/2024","08:00","NYSEG",,,,
"314285","24-00152-6","CLRKSCRN_345KV_B2/4612","CB / SWITCH","05/20/2024","07:00","05/20/2024","08:00","NYSEG",,,,
"14384","23-04081-4","EDIC_____345KV_R10","CB / SWITCH","05/20/2024","07:00","05/20/2024","07:30","NYPA",,,,
"14390","23-04081-6","EDIC_____345KV_R935","CB / SWITCH","05/20/2024","07:00","05/20/2024","07:30","NYPA",,,,
"14057","23-04081-2","FITZPTRK_345KV_10052","CB / SWITCH","05/20/2024","07:00","05/24/2024","15:30","NYPA",,,,
"25077","23-04081-1","FITZPTRK-EDIC_____345_FE-1","LINE","05/20/2024","07:00","05/24/2024","15:30","NYPA",,,,
"314245","23-09106-3","KNTFSRNC_115KV_212","CB / SWITCH","05/20/2024","07:00","05/24/2024","15:30","NYPA",,,,
"13817","23-09871-3","MOSES____230KV_2208","CB / SWITCH","05/20/2024","07:00","05/20/2024","07:30","NYPA",,,,
"13810","23-09871-5","MOSES____230KV_2214","CB / SWITCH","05/20/2024","07:00","05/20/2024","07:30","NYPA",,,,
"13803","23-09871-1","MOSES____230KV_2224","CB / SWITCH","05/20/2024","07:00","05/22/2024","15:30","NYPA",,,,
"16374","23-09106-9","PLATSBRG_115KV_614","CB / SWITCH","05/20/2024","07:00","05/20/2024","07:30","NYPA",,,,
"13759","23-09106-5","PLATSBRG_115KV_702","CB / SWITCH","05/20/2024","07:00","05/20/2024","07:30","NYPA",,,,
"13760","23-09106-7","PLATSBRG_115KV_708","CB / SWITCH","05/20/2024","07:00","05/20/2024","07:30","NYPA",,,,
"25078","23-09106-1","PLATSBRG-KNTFSRNC_115_PS1/B","LINE","05/20/2024","07:00","05/24/2024","15:30","NYPA",,,,
"325732","23-09106-2","PLATSBRG-PLATSBRG_115_PS1/A","LINE","05/20/2024","07:00","05/24/2024","15:30","NYPA",,,,
"14065","23-09103-1","WILLIS___115KV_1102","CB / SWITCH","05/20/2024","07:00","05/22/2024","12:00","NYPA",,,,
"25849","24-00541-1","N.END____115_46__BK 1","TRANSFORMER","05/20/2024","08:00","05/24/2024","15:00","NYSEG",,,,
"13789","24-00541-2","N.END____115KV_B1_B2-82","CB / SWITCH","05/20/2024","08:00","05/24/2024","15:00","NYSEG",,,,
"13566","24-02796-7","RAMAPO___345KV_69-2Y","CB / SWITCH","05/21/2024","02:00","05/21/2024","03:00","PJM",,,,
"13567","24-02796-9","RAMAPO___345KV_T2500-69","CB / SWITCH","05/21/2024","02:00","05/21/2024","03:00","PJM",,,,
"25393","24-02796-5","SMAHWAH__345_138_BK 258","TRANSFORMER","05/21/2024","02:00","05/21/2024","03:00","PJM",,,,
"25021","24-02796-3","SMAHWAH_-RAMAPO___345_69","LINE","05/21/2024","02:00","05/21/2024","03:00","PJM",,,,
"25032","24-02796-1","WALDWICK-SMAHWAH__345_J3410","LINE","05/21/2024","02:00","05/21/2024","23:00","PJM",,,,
"16064","24-00253-1","S.OWEGO__115KV_91572","CB / SWITCH","05/21/2024","07:00","05/22/2024","12:00","NYSEG",,,,
"13566","24-02796-6","RAMAPO___345KV_69-2Y","CB / SWITCH","05/21/2024","22:00","05/21/2024","23:00","PJM",,,,
"13567","24-02796-8","RAMAPO___345KV_T2500-69","CB / SWITCH","05/21/2024","22:00","05/21/2024","23:00","PJM",,,,
"25393","24-02796-4","SMAHWAH__345_138_BK 258","TRANSFORMER","05/21/2024","22:00","05/21/2024","23:00","PJM",,,,
"25021","24-02796-2","SMAHWAH_-RAMAPO___345_69","LINE","05/21/2024","22:00","05/21/2024","23:00","PJM",,,,
"14064","23-07341-1","WILLIS___230KV_2214","CB / SWITCH","05/22/2024","12:00","05/24/2024","15:30","NYPA","UPDATED","08-01-2023 08:06","NYPA",
"13817","23-09871-2","MOSES____230KV_2208","CB / SWITCH","05/22/2024","15:00","05/22/2024","15:30","NYPA",,,,
"13810","23-09871-4","MOSES____230KV_2214","CB / SWITCH","05/22/2024","15:00","05/22/2024","15:30","NYPA",,,,
"13412","24-02038-2","CLAY_____345KV_R130","CB / SWITCH","05/23/2024","07:30","05/23/2024","14:30","NGrid",,,,
"13416","24-02038-3","CLAY_____345KV_R925","CB / SWITCH","05/23/2024","07:30","05/23/2024","14:30","NGrid",,,,
"25168","24-02038-1","CLAY____-DEWITT___345_13","LINE","05/23/2024","07:30","05/23/2024","14:30","NGrid",,,,
"314289","24-00152-3","CLRKSCRN_115KV_716/2B12","CB / SWITCH","05/24/2024","14:30","05/24/2024","15:30","NYSEG",,,,
"314292","24-00152-1","CLRKSCRN_115KV_C1/2B12","CB / SWITCH","05/24/2024","14:30","05/24/2024","15:30","NYSEG",,,,
"314287","24-00152-7","CLRKSCRN_345KV_36/B212","CB / SWITCH","05/24/2024","14:30","05/24/2024","15:30","NYSEG",,,,
"314285","24-00152-5","CLRKSCRN_345KV_B2/4612","CB / SWITCH","05/24/2024","14:30","05/24/2024","15:30","NYSEG",,,,
"14384","23-04081-3","EDIC_____345KV_R10","CB / SWITCH","05/24/2024","15:00","05/24/2024","15:30","NYPA",,,,
"14390","23-04081-5","EDIC_____345KV_R935","CB / SWITCH","05/24/2024","15:00","05/24/2024","15:30","NYPA",,,,
"16374","23-09106-8","PLATSBRG_115KV_614","CB / SWITCH","05/24/2024","15:00","05/24/2024","15:30","NYPA",,,,
"13759","23-09106-4","PLATSBRG_115KV_702","CB / SWITCH","05/24/2024","15:00","05/24/2024","15:30","NYPA",,,,
"13760","23-09106-6","PLATSBRG_115KV_708","CB / SWITCH","05/24/2024","15:00","05/24/2024","15:30","NYPA",,,,
"13740","23-04791-6","COOPERS__345KV_4182","CB / SWITCH","05/24/2024","17:00","05/24/2024","17:30","NYPA","UPDATED","02-13-2024 10:53","NYPA",
"13741","23-04791-8","COOPERS__345KV_42_4182","CB / SWITCH","05/24/2024","17:00","05/24/2024","17:30","NYPA","UPDATED","02-13-2024 10:53","NYPA",
"13162","24-00731-2","FARRAGUT_345KV_11E","CB / SWITCH","05/25/2024","00:01","05/26/2024","01:00","ConEd",,,,
"13173","24-00731-1","FARRAGUT_345KV_11W","CB / SWITCH","05/25/2024","00:01","05/26/2024","01:00","ConEd",,,,
"13241","24-00731-4","RAINEY___345KV_3E","CB / SWITCH","05/25/2024","00:01","05/26/2024","01:00","ConEd",,,,
"13242","24-00731-5","RAINEY___345KV_4E","CB / SWITCH","05/25/2024","00:01","05/26/2024","01:00","ConEd",,,,
"25254","24-00731-3","RAINEY__-FARRAGUT_345_63","LINE","05/25/2024","00:01","05/26/2024","01:00","ConEd",,,,
