"Generator Name","Generator PTID","Aggregation PTID","Subzone","Zone","Latitude","Longitude","Active"
"ONEIDA_HERK_LFGE",323681,,"NMPC MOHAWK VLY","MHK VL",43.417623,-75.40457,Y
"ONONDAGA_REF_OCCRA",23987,,"NMPC CENTRAL","CENTRL",43.004868,-76.114445,Y
"ONONDAGA___COGEN",23986,,"NMPC CENTRAL","CENTRL",43.063219,-76.225507,Y
"ONTARIO___LFGE",23819,,"NYSEG CENTRAL","CENTRL",42.879416,-76.953155,Y
"ORANGEVILLE_WT_PWR",323706,,"NYSEG CENTRAL","CENTRL",42.73312,-78.130143,Y
"ORANGEVILLE___ESR",323794,,"NYSEG CENTRAL","CENTRL",,,Y
"OSWEGATCHIE___HYD",24044,,"NMPC MOHAWK VLY","MHK VL",44.210954,-75.05862,Y
"OSWEGO___5",23606,,"NMPC CENTRAL","CENTRL",43.454863,-76.531583,Y
"OSWEGO___6",23613,,"NMPC CENTRAL","CENTRL",43.454863,-76.531583,Y
"OUTOKUMPU-AB___DRP",24206,,"NMPC WEST","WEST",42.972532,-78.933756,Y
"OXBOW___BTM",323836,,"NMPC WEST","WEST",43.0486,-78.854273,Y
"OXBOW____",24026,,"NMPC WEST","WEST",43.0486,-78.854273,Y
"OXY_CHEM_DSASP",323612,,"NMPC WEST","WEST",43.09846,-79.007149,Y
"OZONE_PARK_ESR",323760,,"CON ED NY CITY","N.Y.C.",,,Y
"PACKARD_115_KV_ADAMS_187_REV_LBMP_A",345013,,"NMPC WEST","WEST",43.09846,-79.007149,Y
"PARENT_SP_ARTKLGRP",923512,,"CON ED NY CITY","N.Y.C.",,,Y
"PARENT_SP_AST500",923568,,"CON ED NY CITY","N.Y.C.",,,Y
"PARENT_SP_ASTEN2GRP",923677,,"CON ED NY CITY","N.Y.C.",,,N
"PARENT_SP_ASTGTGP2",924094,,"CON ED NY CITY","N.Y.C.",,,Y
"PARENT_SP_ASTGTGRP",924106,,"CON ED NY CITY","N.Y.C.",,,Y
"PARENT_SP_ASTORGRP",924149,,"CON ED NY CITY","N.Y.C.",,,Y
"PARENT_SP_BAYONNEGRP",923682,,"CON ED NY CITY","N.Y.C.",,,N
"PARENT_SP_CAYUGGRP",923584,,"NYSEG CENTRAL","CENTRL",,,Y
"PARENT_SP_CPVVALLEYGRP",923721,,"O&R HUDSON VLY","HUD VL",,,Y
"PARENT_SP_CRICKETVALLEYGRP",923756,,"NYSEG HUDSON VLY","HUD VL",,,Y
"PARENT_SP_DANSKGRP",923586,,"CENT HUD HUDSON VLY","HUD VL",,,Y
"PARENT_SP_EMPIREGRP",923656,,"NMPC CAPITAL","CAPITL",,,N
"PARENT_SP_GOUDEY",923579,,"NYSEG CENTRAL","CENTRL",,,Y
"PARENT_SP_GOWANGRP",924077,,"CON ED NY CITY","N.Y.C.",,,Y
"PARENT_SP_GOWANUS",924157,,"CON ED NY CITY","N.Y.C.",,,Y
"PARENT_SP_GREENGRP",923582,,"NYSEG CENTRAL","CENTRL",,,Y
"PARENT_SP_GWANSGRP",924156,,"CON ED NY CITY","N.Y.C.",,,Y
"PARENT_SP_HARLMGRP",924160,,"CON ED NY CITY","N.Y.C.",,,Y
"PARENT_SP_HELGTGRP",924158,,"CON ED NY CITY","N.Y.C.",,,Y
"PARENT_SP_LOCKPORT_CC_GRP",923769,,"NYSEG WEST","WEST",,,Y
"PARENT_SP_NARROGRP",924228,,"CON ED NY CITY","N.Y.C.",,,Y
"PARENT_SP_RAVENSWD",923533,,"CON ED NY CITY","N.Y.C.",,,Y
"PARENT_SP_ROSETON",923587,,"CENT HUD HUDSON VLY","HUD VL",,,Y
"PARENT_SP_SITHE_IND_GRP",923683,,"NMPC CENTRAL","CENTRL",,,Y
"PARENT_SP_VRNONGRP",924162,,"CON ED NY CITY","N.Y.C.",,,Y
"PARKCHTR_13_KV_CPCTY_REV_LBMP_J",345019,,"CON ED NY CITY","N.Y.C.",40.842377,-73.864507,Y
"PARKCHTR_138_KV_TB2S_REV_LBMP_J",345007,,"CON ED NY CITY","N.Y.C.",40.842377,-73.864507,Y
"PARLIN____",185711,,"PJM-AC","PJM",,,Y
"PATTRSNVILLE___SOLAR",323815,,"NMPC CAPITAL","CAPITL",,,Y
"PAVMNTRD_115_KV_BK1_REV_LBMP_A",345030,,"NYSEG WEST","WEST",42.918914,-78.620593,Y
"PAWLING_115_KV_BK3_REV_LBMP_H",345028,,"NYSEG MILLWOOD","MILLWD",41.571814,-73.598945,Y
"PEACH_BOTTOM_2_PSEG_OCC",185730,,"PJM-AC","PJM",,,Y
"PEDRICKTOWN____",185679,,"PJM-AC","PJM",,,Y
"PEEKSKILL____",23653,,"CON ED MILLWOOD","MILLWD",41.264309,-73.949255,Y
"PENOBSCOT___1",424,,"NPX-AC","NPX",,,Y
"PGE MADISON___WINDPWR",24146,,"NYSEG MOHAWK VLY","MHK VL",42.72814,-75.471958,Y
"PHILLIPS___CT1",185675,,"PJM-AC","PJM",,,Y
"PHILLIPS___CT2",185676,,"PJM-AC","PJM",,,Y
"PHILLIPS___CT3",185677,,"PJM-AC","PJM",,,Y
"PHILLIPS___CT4",185678,,"PJM-AC","PJM",,,Y
"PIERCEFIELD___HYD",23852,,"NMPC MOHAWK VLY","MHK VL",44.6184,-74.975749,Y
"PINELAWN_CC_1",323563,,"LIPA LONG ISLAND","LONGIL",40.73589,-73.387823,Y
"PINEY___1",505,,"PJM-AC","PJM",,,Y
"PINEY___2",506,,"PJM-AC","PJM",,,Y
"PINEY___3",507,,"PJM-AC","PJM",,,Y
"PINEY___GRP",185674,,"PJM-AC","PJM",,,Y
"PINE_GROVE___LANDFILL",186716,,"PJM-AC","PJM",,,Y
"PJM_DAM_TRANS_STRIKE",-24065,,"NMPC WEST","WEST",,,Y
"PJM_GEN_HTP_PROXY",323702,,"PJM-HTP","PJM",,,Y
"PJM_GEN_KEYSTONE",24065,,"PJM-AC","PJM",,,Y
"PJM_GEN_NEPTUNE_PROXY",323594,,"PJDF","PJM",,,Y
"PJM_GEN_VFT_PROXY",323633,,"PJM-VFT","PJM",,,Y
"PJM___ICAPUNIT",99999,,"PJM-AC","PJM",,,Y
"PLEASANTVLY___LBMP",24000,,"CON ED HUDSON VLY","HUD VL",41.739519,-73.834827,Y
"PLSNTVLE_13_KV_13KVDISA_REV_LBMP_I",345020,,"CON ED DUNWOODIE","DUNWOD",41.142036,-73.782007,Y
"PLSTVYCH_69_KV_RQ-3_RG2_REV_LBMP_G",345023,,"CENT HUD HUDSON VLY","HUD VL",41.73952,-73.83483,Y
"POLETTI____",23519,,"CON ED NY CITY","N.Y.C.",40.781963,-73.906096,Y
"POMONA___ESR",323819,,"O&R HUDSON VLY","HUD VL",,,Y
"PONDTOOK___1",539,,"NPX-AC","NPX",,,Y
"PORT_JEFF_3",23555,,"LIPA LONG ISLAND","LONGIL",40.948399,-73.082874,Y
"PORT_JEFF_4",23616,,"LIPA LONG ISLAND","LONGIL",40.948399,-73.082874,Y
"PORT_JEFF_IC",23713,,"LIPA LONG ISLAND","LONGIL",40.948399,-73.082874,Y
"POWERTON_5_OCC",185752,,"PJM-AC","PJM",,,Y
"POWERTON_6_OCC",185753,,"PJM-AC","PJM",,,Y
"PPL_SHRM_GT3",24213,,"LIPA LONG ISLAND","LONGIL",40.958228,-72.866146,Y
"PPL_SHRM_GT4",24214,,"LIPA LONG ISLAND","LONGIL",40.958228,-72.866146,Y
"PPL PILGRIM_ST_GT1",24216,,"LIPA LONG ISLAND","LONGIL",40.787453,-73.294752,Y
"PPL PILGRIM_ST_GT2",24217,,"LIPA LONG ISLAND","LONGIL",40.787453,-73.294752,Y
"PROJECT___ORANGE",23990,,"NMPC CENTRAL","CENTRL",43.039775,-76.152401,Y
"PROJECT___ORANGE 1",24174,,"NMPC CENTRAL","CENTRL",43.039775,-76.152401,Y
"PROJECT___ORANGE 2",24166,,"NMPC CENTRAL","CENTRL",43.039775,-76.152401,Y
"PUCKETT___SOLAR",323809,,"NYSEG CENTRAL","CENTRL",,,Y
"PYRITES___HYD",24023,,"NMPC MOHAWK VLY","MHK VL",44.51949,-75.186594,Y
"RAMAPO___LBMP",323565,,"CON ED HUDSON VLY","HUD VL",41.149986,-74.155854,Y
"RANKINE____",23646,,"NMPC WEST","WEST",42.852295,-78.771766,Y
"RAVENSWOOD_GT_1",23729,,"CON ED NY CITY","N.Y.C.",40.758433,-73.947041,Y
"RAVENSWOOD_GT_10",24258,,"CON ED NY CITY","N.Y.C.",40.763619,-73.943008,Y
"RAVENSWOOD_GT_11",24259,,"CON ED NY CITY","N.Y.C.",40.763619,-73.943008,Y
"RAVENSWOOD_GT_4",24252,,"CON ED NY CITY","N.Y.C.",40.763619,-73.943008,Y
"RAVENSWOOD_GT_5",24254,,"CON ED NY CITY","N.Y.C.",40.763619,-73.943008,Y
"RAVENSWOOD_GT_6",24253,,"CON ED NY CITY","N.Y.C.",40.763619,-73.943008,Y
"RAVENSWOOD_GT_7",24255,,"CON ED NY CITY","N.Y.C.",40.763619,-73.943008,Y
"RAVENSWOOD_GT_8  TEMP GRP(8-11)",24256,,"CON ED NY CITY","N.Y.C.",40.763619,-73.943008,Y
"RAVENSWOOD_GT_9",24257,,"CON ED NY CITY","N.Y.C.",40.763619,-73.943008,Y
"RAVENSWOOD_GT2_1",24244,,"CON ED NY CITY","N.Y.C.",40.763619,-73.943008,Y
"RAVENSWOOD_GT2_2",24245,,"CON ED NY CITY","N.Y.C.",40.763619,-73.943008,Y
"RAVENSWOOD_GT2_3",24246,,"CON ED NY CITY","N.Y.C.",40.763619,-73.943008,Y
"RAVENSWOOD_GT2_4",24247,,"CON ED NY CITY","N.Y.C.",40.763619,-73.943008,Y
"RAVENSWOOD_GT3_1",24248,,"CON ED NY CITY","N.Y.C.",40.763619,-73.943008,Y
"RAVENSWOOD_GT3_2",24249,,"CON ED NY CITY","N.Y.C.",40.763619,-73.943008,Y
"RAVENSWOOD_GT3_3",24250,,"CON ED NY CITY","N.Y.C.",40.763619,-73.943008,Y
"RAVENSWOOD_GT3_4",24251,,"CON ED NY CITY","N.Y.C.",40.763619,-73.943008,Y
"RAVENSWOOD___1",23533,,"CON ED NY CITY","N.Y.C.",40.758433,-73.947041,Y
"RAVENSWOOD___2",23534,,"CON ED NY CITY","N.Y.C.",40.758433,-73.947041,Y
"RAVENSWOOD___3",23535,,"CON ED NY CITY","N.Y.C.",40.763619,-73.943008,Y
"RAVENSWOOD___4",23820,,"CON ED NY CITY","N.Y.C.",40.758433,-73.947041,Y
"RCPI_TRUST___DRP",24196,,"CON ED NY CITY","N.Y.C.",40.76612,-73.99611,Y
"RED___ROCHESTER",323720,,"RG&E GENESEE","GENESE",,,Y
"REGAN___SOLAR",323812,,"NMPC CAPITAL","CAPITL",,,Y
"RENSSELAER___COGEN",23796,,"NMPC CAPITAL","CAPITL",42.605978,-73.714692,Y
"REVERE_CPPR_DRP",24186,,"NMPC MOHAWK VLY","MHK VL",43.217735,-75.412619,Y
"RIVERBAY____",323610,,"CON ED NY CITY","N.Y.C.",40.842377,-73.864507,Y
"ROARING___BROOK_WT_PWR",323790,,"NMPC MOHAWK VLY","MHK VL",,,Y
"ROCHESTER_9_IC",23652,,"RG&E GENESEE","GENESE",43.151142,-77.660615,Y
"ROCK SPRINGS_CT_3",2506,,"PJM-AC","PJM",,,Y
"ROCK SPRINGS_CT_4",2507,,"PJM-AC","PJM",,,Y
"ROSETON___1",23587,,"CENT HUD HUDSON VLY","HUD VL",41.574939,-73.97868,Y
"ROSETON___2",23588,,"CENT HUD HUDSON VLY","HUD VL",41.574939,-73.97868,Y
"RUMFORD_FALL___1",2510,,"NPX-AC","NPX",,,Y
"RUSSELL___1",23602,,"RG&E GENESEE","GENESE",43.198189,-77.664933,Y
"RUSSELL___2",23532,,"RG&E GENESEE","GENESE",43.198189,-77.664933,Y
"RUSSELL___3",23549,,"RG&E GENESEE","GENESE",43.198189,-77.664933,Y
"RUSSELL___4",23556,,"RG&E GENESEE","GENESE",43.198189,-77.664933,Y
"RUSSELL___STATION",23914,,"RG&E GENESEE","GENESE",43.198189,-77.664933,Y
"S SALMON___HYD",24043,,"NMPC CENTRAL","CENTRL",43.52338,-75.971556,Y
"SAWYER_23_KV_LOAD_REV_LBMP_A",345024,,"NMPC WEST","WEST",42.97833,-78.918283,Y
"SELKIRK___I",23801,,"NMPC CAPITAL","CAPITL",42.575123,-73.861476,Y
"SELKIRK___II",23799,,"NMPC CAPITAL","CAPITL",42.575514,-73.870168,Y
"SENECA___ENERGY",23797,,"NYSEG CENTRAL","CENTRL",42.936142,-76.769691,Y
"SENECA OSWGO___HYD",24041,,"NMPC CENTRAL","CENTRL",43.377307,-76.432304,Y
"SEWARD___1",185692,,"PJM-AC","PJM",,,Y
"SEWAREN_7_PSEG_OCC",185728,,"PJM-AC","PJM",,,Y
"SHOEMAKER___GT",23640,,"O&R HUDSON VLY","HUD VL",41.428457,-74.41758,Y
"SHOREHAM_IC_1",23715,,"LIPA LONG ISLAND","LONGIL",40.958228,-72.866146,Y
"SHOREHAM_IC_2",23716,,"LIPA LONG ISLAND","LONGIL",40.958228,-72.866146,Y
"SISSONVILLE____",23735,,"NMPC MOHAWK VLY","MHK VL",44.6184,-74.975749,Y
"SITHE_IND_GS1",24169,,"NMPC CENTRAL","CENTRL",43.49913,-76.447077,Y
"SITHE_IND_GS2",24170,,"NMPC CENTRAL","CENTRL",43.49913,-76.447077,Y
"SITHE_IND_GS3",24171,,"NMPC CENTRAL","CENTRL",43.49913,-76.447077,Y
"SITHE_IND_GS4",24172,,"NMPC CENTRAL","CENTRL",43.49913,-76.447077,Y
"SITHE___BATAVIA",24024,,"NMPC GENESEE","GENESE",42.982493,-78.159298,Y
"SITHE___INDEPEND",23800,,"NMPC CENTRAL","CENTRL",43.49913,-76.447077,Y
"SITHE___MASSENA",23902,,"NMPC NORTH","NORTH",44.939156,-74.875032,Y
"SITHE___OGDNSBRG",24021,,"NMPC MOHAWK VLY","MHK VL",44.714009,-75.440245,Y
"SITHE___STERLING",23777,,"NMPC MOHAWK VLY","MHK VL",43.101984,-75.631405,Y
"SKELTON____",185700,,"NPX-AC","NPX",,,Y
"SOUTH_FORK_WT_PWR",323839,,"LIPA LONG ISLAND","LONGIL",,,Y
"SOUTH CAIRO___GT",23612,,"CENT HUD HUDSON VLY","HUD VL",42.234265,-73.868034,Y
"SOUTH HAMPTN___IC",23720,,"LIPA LONG ISLAND","LONGIL",40.892684,-72.397712,Y
"SOUTHOLD___IC",23719,,"LIPA LONG ISLAND","LONGIL",41.048885,-72.469556,Y
"ST LAWRENCE____",23600,,"NYPA NORTH","NORTH",45.004536,-74.80478,Y
"STATION 5_MISC_HYD",23604,,"RG&E GENESEE","GENESE",43.151142,-77.660615,Y
"STA_168_34_KV_BK1_2_REV_LBMP_B",345032,,"RG&E GENESEE","GENESE",42.966238,-77.247249,Y
"STA_56_34_KV_BUS2_REV_LBMP_B",345033,,"RG&E GENESEE","GENESE",43.088299,-77.537183,Y
"STEEL___WIND",323596,,"NMPC WEST","WEST",42.820763,-78.838822,Y
"STEUBEN_REC_LFGE",323667,,"NYSEG CENTRAL","CENTRL",42.315919,-77.271425,Y
"STILLWATER___SOLAR",323814,,"NMPC CAPITAL","CAPITL",,,Y
"STONY___BROOK",24151,,"LIPA LONG ISLAND","LONGIL",40.917685,-73.129131,Y
"STURGEON_POOL_HYD",23609,,"CENT HUD HUDSON VLY","HUD VL",41.847838,-74.046841,Y
"SUGRLOAF_69_KV_LOAD_REV_LBMP_G",345026,,"O&R HUDSON VLY","HUD VL",41.310648,-74.26004,Y
"SYNERGY___BIOGAS",323694,,"NMPC GENESEE","GENESE",42.982493,-78.159298,Y
"SYRACUSE___ENERGY_ST1",323597,,"NMPC CENTRAL","CENTRL",43.063219,-76.225507,Y
"SYRACUSE___ENERGY_ST2",323598,,"NMPC CENTRAL","CENTRL",43.063219,-76.225507,Y
"SYRACUSE___POWER",24017,,"NMPC CENTRAL","CENTRL",42.974155,-76.121084,Y
"TASLEY_10__",827539,,"PJM-AC","PJM",,,Y
"THOROLD___COGEN",185722,,"OH-AC","O H",,,Y
"TOSCO___1",185685,,"PJM-AC","PJM",,,Y
"TRIGEN___CC",323695,,"LIPA LONG ISLAND","LONGIL",40.730425,-73.610998,Y
"UNION___PROCESSING_DRP",323587,,"RG&E GENESEE","GENESE",43.098892,-77.647743,Y
"UPPER HUDSON___HYD",24058,,"NMPC CAPITAL","CAPITL",43.234846,-73.752935,Y
"UPPER RAQUET___HYD",24056,,"NMPC MOHAWK VLY","MHK VL",44.6184,-74.975749,Y
"US___GYPSUM",23809,,"NMPC GENESEE","GENESE",,,N
"VINEGAR_115_KV_917_CH_LD_REV_LBMP_E",345011,,"CENT HUD MOHAWK VLY","MHK VL",42.403383,-74.628517,Y
"VISCHER___FERRY HYD",24020,,"NMPC CAPITAL","CAPITL",42.787293,-73.636904,Y
"V_A_10_SYNC_DSASP",323832,,"NYSEG WEST","WEST",,,Y
"V_CMM_10_SYNC_DSASP",323787,,"NYPA NORTH","NORTH",,,Y
"V_CMP_10_SYNC_DSASP",323788,,"NYPA NORTH","NORTH",,,Y
"V_D_10_SYNC_DSASP",323841,,"NYPA NORTH","NORTH",,,Y
"V_E_10_SYNC_DSASP",323830,,"NYSEG MOHAWK VLY","MHK VL",,,Y
"V_F_30_SYNC_DSASP",323786,,"NMPC CAPITAL","CAPITL",,,Y
"V_F_30_NSYNC___DSASP",323816,,"NMPC CAPITAL","CAPITL",,,Y
"V_XM_10_SYNC_DSASP",323789,,"NYPA NORTH","NORTH",,,Y
"W.NYACK_69_KV_BK 521_REV_LBMP_G",345027,,"O&R HUDSON VLY","HUD VL",41.093159,-73.963484,Y
"W49TH_ST_138_KV_38M43_REV_LBMP_J",345008,,"CON ED NY CITY","N.Y.C.",40.76612,-73.99611,Y
"WADING RIVER_IC_1",23522,,"LIPA LONG ISLAND","LONGIL",40.956178,-72.877412,Y
"WADING RIVER_IC_2",23547,,"LIPA LONG ISLAND","LONGIL",40.956178,-72.877412,Y
"WADING RIVER_IC_3",23601,,"LIPA LONG ISLAND","LONGIL",40.956178,-72.877412,Y
"WALDEN___HYDRO",24148,,"NYSEG HUDSON VLY","HUD VL",41.559047,-74.194769,Y
"WALLINGFORD___1",2000,,"NPX-AC","NPX",,,Y
"WALLINGFORD___2",2001,,"NPX-AC","NPX",,,Y
"WALLINGFORD___3",2002,,"NPX-AC","NPX",,,Y
"WALLINGFORD___4",2003,,"NPX-AC","NPX",,,Y
"WALLINGFORD___5",2004,,"NPX-AC","NPX",,,Y
"WARRENSBURG____",23737,,"NMPC CAPITAL","CAPITL",43.234846,-73.752935,Y
"WATERSIDE___6 8 9",23538,,"CON ED NY CITY","N.Y.C.",40.758433,-73.947041,Y
"WATERTOWN___HYD",23805,,"NMPC MOHAWK VLY","MHK VL",,,N
"WAUKEGAN_31_OCC",185749,,"PJM-AC","PJM",,,Y
"WAUKEGAN_32_OCC",185750,,"PJM-AC","PJM",,,Y
"WDELAWARE___HYD",323627,,"CENT HUD HUDSON VLY","HUD VL",41.843475,-74.542943,Y
"WEST_GEN_HUB",323642,,"NMPC WEST","WEST",,,Y
"WEST BABYLON___IC",23714,,"LIPA LONG ISLAND","LONGIL",40.694855,-73.35179,Y
"WEST CANADA___HYD",24049,,"NMPC MOHAWK VLY","MHK VL",43.275177,-75.157241,Y
"WESTBROOK___ENERGY_CENTER_OCC",185731,,"NPX-AC","NPX",,,Y
"WESTBROOK___ENERGY_LIPA_OCC",185734,,"NPX-AC","NPX",,,Y
"WESTERN_NY_WIND",24143,,"NMPC GENESEE","GENESE",42.996199,-78.193888,Y
"WESTOVER___LESR",323668,,"NYSEG CENTRAL","CENTRL",42.111776,-75.976089,Y
"WETHRSFD_WT_PWR",323626,,"NYSEG CENTRAL","CENTRL",42.726633,-78.191596,Y
"WHAVSTOR_138_KV_BK127_REV_LBMP_G",345015,,"O&R HUDSON VLY","HUD VL",41.203,-73.9932,Y
"WILLIAMS____",185717,,"NPX-AC","NPX",,,Y
"WOODLAND____",2503,,"NPX-AC","NPX",,,Y
"WSPRINGFIELD___01",2504,,"NPX-AC","NPX",,,Y
"WSPRINGFIELD___02",2505,,"NPX-AC","NPX",,,Y
"WSPRINGFIELD___03",2500,,"NPX-AC","NPX",,,Y
"WSPRINGFIELD___10",2501,,"NPX-AC","NPX",,,Y
"WYMAN HYDRO___1",185701,,"NPX-AC","NPX",,,Y
"WYMAN HYDRO___2",185702,,"NPX-AC","NPX",,,Y
"WYMAN HYDRO___3",185703,,"NPX-AC","NPX",,,Y
"YORK___WARBASSE",23770,,"CON ED NY CITY","N.Y.C.",40.659384,-73.993715,Y
