"Timestamp","Point ID","Flow (MWH)"
"04/25/2024 09:20:00",25630,21.3
"04/25/2024 09:20:00",25631,0
"04/25/2024 09:20:00",25632,22.8
"04/25/2024 09:20:00",25633,21.8
"04/25/2024 09:20:00",25639,-49.4
"04/25/2024 09:20:00",25640,-56.2
"04/25/2024 09:20:00",25641,-150.7
"04/25/2024 09:20:00",25649,-109.4
"04/25/2024 09:20:00",25650,-109.4
"04/25/2024 09:20:00",25678,114.3
"04/25/2024 09:20:00",25679,10.7
"04/25/2024 09:20:00",25793,-187.2
"04/25/2024 09:20:00",25794,-149.2
"04/25/2024 09:20:00",70573,34.6
"04/25/2024 09:20:00",70574,-54.5
"04/25/2024 09:20:00",70575,3.8
"04/25/2024 09:20:00",70700,-85.2
"04/25/2024 09:20:00",70701,-84.2
"04/25/2024 09:20:00",70703,4.5
"04/25/2024 09:20:00",70704,4.6
"04/25/2024 09:20:00",70705,111.1
"04/25/2024 09:20:00",70706,111.1
"04/25/2024 09:20:00",70707,111.1
"04/25/2024 09:20:00",70709,-411.6
"04/25/2024 09:20:00",70710,379.1
"04/25/2024 09:20:00",70711,111.1
"04/25/2024 09:20:00",325270,-70
"04/25/2024 09:20:00",325309,27.4
"04/25/2024 09:20:00",325712,-62.8
"04/25/2024 09:20:00",325750,105
"04/25/2024 09:20:00",325751,105
"04/25/2024 09:20:00",325813,-692.8
"04/25/2024 09:20:00",325848,161
"04/25/2024 09:20:00",325918,19
"04/25/2024 09:20:00",325930,83.8
"04/25/2024 09:20:00",325931,73.4
"04/25/2024 09:20:00",326071,0
"04/25/2024 09:20:00",326893,166.6
"04/25/2024 09:20:00",327073,0
"04/25/2024 09:20:00",327181,0
"04/25/2024 09:20:00",327328,76.5
"04/25/2024 09:20:00",327435,1.2
"04/25/2024 09:20:00",327480,0
"04/25/2024 09:20:00",327489,0
"04/25/2024 09:20:00",625028,0
"04/25/2024 09:20:00",625052,166.9
"04/25/2024 09:25:00",25043,0
"04/25/2024 09:25:00",25044,0
"04/25/2024 09:25:00",25118,-112
"04/25/2024 09:25:00",25119,-115.8
"04/25/2024 09:25:00",25242,-36.1
"04/25/2024 09:25:00",25370,84
"04/25/2024 09:25:00",25371,84
"04/25/2024 09:25:00",25590,103
"04/25/2024 09:25:00",25593,0
"04/25/2024 09:25:00",25598,0
"04/25/2024 09:25:00",25599,109
"04/25/2024 09:25:00",25604,-143
"04/25/2024 09:25:00",25607,0
"04/25/2024 09:25:00",25621,40.7
"04/25/2024 09:25:00",25622,46.8
"04/25/2024 09:25:00",25623,58
"04/25/2024 09:25:00",25624,58.6
"04/25/2024 09:25:00",25626,127.2
"04/25/2024 09:25:00",25630,21.2
"04/25/2024 09:25:00",25631,0
"04/25/2024 09:25:00",25632,22.6
"04/25/2024 09:25:00",25633,21.7
"04/25/2024 09:25:00",25639,-49
"04/25/2024 09:25:00",25640,-55.1
"04/25/2024 09:25:00",25641,-141.3
"04/25/2024 09:25:00",25649,-108.6
"04/25/2024 09:25:00",25650,-108.6
"04/25/2024 09:25:00",25678,83
"04/25/2024 09:25:00",25679,22.5
"04/25/2024 09:25:00",25793,-186.4
"04/25/2024 09:25:00",25794,-148.2
"04/25/2024 09:25:00",70573,47.1
"04/25/2024 09:25:00",70574,-45.9
"04/25/2024 09:25:00",70575,7.4
"04/25/2024 09:25:00",70700,-85.2
"04/25/2024 09:25:00",70701,-84.2
"04/25/2024 09:25:00",70703,4.5
"04/25/2024 09:25:00",70704,4.6
"04/25/2024 09:25:00",70705,18.6
"04/25/2024 09:25:00",70706,18.6
"04/25/2024 09:25:00",70707,18.6
"04/25/2024 09:25:00",70709,-412.3
"04/25/2024 09:25:00",70710,379.1
"04/25/2024 09:25:00",70711,18.6
"04/25/2024 09:25:00",325270,-79.8
"04/25/2024 09:25:00",325309,11.6
"04/25/2024 09:25:00",325712,-60.3
"04/25/2024 09:25:00",325750,104.6
"04/25/2024 09:25:00",325751,104.6
"04/25/2024 09:25:00",325813,-598.8
"04/25/2024 09:25:00",325848,160.3
"04/25/2024 09:25:00",325918,18.7
"04/25/2024 09:25:00",325930,82.8
"04/25/2024 09:25:00",325931,73.6
"04/25/2024 09:25:00",326071,0
"04/25/2024 09:25:00",326893,167.8
"04/25/2024 09:25:00",327073,0
"04/25/2024 09:25:00",327181,0
"04/25/2024 09:25:00",327328,32.4
"04/25/2024 09:25:00",327435,1.3
"04/25/2024 09:25:00",327480,0
"04/25/2024 09:25:00",327489,0
"04/25/2024 09:25:00",625028,0
"04/25/2024 09:25:00",625052,166.5
"04/25/2024 09:30:00",25043,0
"04/25/2024 09:30:00",25044,0
"04/25/2024 09:30:00",25118,-123
"04/25/2024 09:30:00",25119,-126.1
"04/25/2024 09:30:00",25242,-35.6
"04/25/2024 09:30:00",25370,93.1
"04/25/2024 09:30:00",25371,93.1
"04/25/2024 09:30:00",25590,100
"04/25/2024 09:30:00",25593,0
"04/25/2024 09:30:00",25598,0
"04/25/2024 09:30:00",25599,114
"04/25/2024 09:30:00",25604,-140
"04/25/2024 09:30:00",25607,0
"04/25/2024 09:30:00",25621,37
"04/25/2024 09:30:00",25622,44
"04/25/2024 09:30:00",25623,58.6
"04/25/2024 09:30:00",25624,59.2
"04/25/2024 09:30:00",25626,127.2
"04/25/2024 09:30:00",25630,21.9
"04/25/2024 09:30:00",25631,0
"04/25/2024 09:30:00",25632,23.1
"04/25/2024 09:30:00",25633,22.4
"04/25/2024 09:30:00",25639,-50.1
"04/25/2024 09:30:00",25640,-56.9
"04/25/2024 09:30:00",25641,-154.8
"04/25/2024 09:30:00",25649,-108.6
"04/25/2024 09:30:00",25650,-108.6
"04/25/2024 09:30:00",25678,75.4
"04/25/2024 09:30:00",25679,26.9
"04/25/2024 09:30:00",25793,-186.8
"04/25/2024 09:30:00",25794,-148.6
"04/25/2024 09:30:00",70573,43.8
"04/25/2024 09:30:00",70574,-47.5
"04/25/2024 09:30:00",70575,5.8
"04/25/2024 09:30:00",70700,-85.2
"04/25/2024 09:30:00",70701,-84.2
"04/25/2024 09:30:00",70703,4.5
"04/25/2024 09:30:00",70704,4.6
"04/25/2024 09:30:00",70705,-7.9
"04/25/2024 09:30:00",70706,-7.9
"04/25/2024 09:30:00",70707,-7.9
"04/25/2024 09:30:00",70709,-411.5
"04/25/2024 09:30:00",70710,378.9
"04/25/2024 09:30:00",70711,-8
"04/25/2024 09:30:00",325270,-91.1
"04/25/2024 09:30:00",325309,5.4
"04/25/2024 09:30:00",325712,-60.1
"04/25/2024 09:30:00",325750,104.9
"04/25/2024 09:30:00",325751,104.9
"04/25/2024 09:30:00",325813,-586.6
"04/25/2024 09:30:00",325848,159.6
"04/25/2024 09:30:00",325918,18.3
"04/25/2024 09:30:00",325930,82.6
"04/25/2024 09:30:00",325931,72
"04/25/2024 09:30:00",326071,0
"04/25/2024 09:30:00",326893,166.5
"04/25/2024 09:30:00",327073,0
"04/25/2024 09:30:00",327181,0
"04/25/2024 09:30:00",327328,36.2
"04/25/2024 09:30:00",327435,1.3
"04/25/2024 09:30:00",327480,0
"04/25/2024 09:30:00",327489,0
"04/25/2024 09:30:00",625028,0
"04/25/2024 09:30:00",625052,167.7
"04/25/2024 09:35:00",25043,0
"04/25/2024 09:35:00",25044,0
"04/25/2024 09:35:00",25118,-116.4
"04/25/2024 09:35:00",25119,-120.4
"04/25/2024 09:35:00",25242,-36.3
"04/25/2024 09:35:00",25370,75
"04/25/2024 09:35:00",25371,74.9
"04/25/2024 09:35:00",25590,100
"04/25/2024 09:35:00",25593,0
"04/25/2024 09:35:00",25598,0
"04/25/2024 09:35:00",25599,111
"04/25/2024 09:35:00",25604,-140
"04/25/2024 09:35:00",25607,0
"04/25/2024 09:35:00",25621,35.3
"04/25/2024 09:35:00",25622,44
"04/25/2024 09:35:00",25623,57.4
"04/25/2024 09:35:00",25624,58.6
"04/25/2024 09:35:00",25626,126.9
"04/25/2024 09:35:00",25630,21.8
"04/25/2024 09:35:00",25631,0
"04/25/2024 09:35:00",25632,23.3
"04/25/2024 09:35:00",25633,22.3
"04/25/2024 09:35:00",25639,-48
"04/25/2024 09:35:00",25640,-54.6
"04/25/2024 09:35:00",25641,-134
"04/25/2024 09:35:00",25649,-107.8
"04/25/2024 09:35:00",25650,-107.8
"04/25/2024 09:35:00",25678,86.2
"04/25/2024 09:35:00",25679,26.9
"04/25/2024 09:35:00",25793,-184.6
"04/25/2024 09:35:00",25794,-146.4
"04/25/2024 09:35:00",70573,56.3
"04/25/2024 09:35:00",70574,-33.3
"04/25/2024 09:35:00",70575,10.7
"04/25/2024 09:35:00",70700,-85.2
"04/25/2024 09:35:00",70701,-84.2
"04/25/2024 09:35:00",70703,4.5
"04/25/2024 09:35:00",70704,4.6
"04/25/2024 09:35:00",70705,-10.3
"04/25/2024 09:35:00",70706,-10.3
"04/25/2024 09:35:00",70707,-10.4
"04/25/2024 09:35:00",70709,-411.5
"04/25/2024 09:35:00",70710,378.8
"04/25/2024 09:35:00",70711,-10.2
"04/25/2024 09:35:00",325270,-88.6
"04/25/2024 09:35:00",325309,11.3
"04/25/2024 09:35:00",325712,-58.8
"04/25/2024 09:35:00",325750,104.5
"04/25/2024 09:35:00",325751,104.5
"04/25/2024 09:35:00",325813,-711.8
"04/25/2024 09:35:00",325848,158.5
"04/25/2024 09:35:00",325918,18.3
"04/25/2024 09:35:00",325930,82.6
"04/25/2024 09:35:00",325931,71.2
"04/25/2024 09:35:00",326071,0
"04/25/2024 09:35:00",326893,168.3
"04/25/2024 09:35:00",327073,0
"04/25/2024 09:35:00",327181,0
"04/25/2024 09:35:00",327328,25.5
"04/25/2024 09:35:00",327435,1.4
"04/25/2024 09:35:00",327480,0
"04/25/2024 09:35:00",327489,0
"04/25/2024 09:35:00",625028,0
"04/25/2024 09:35:00",625052,169
"04/25/2024 09:40:00",25043,0
"04/25/2024 09:40:00",25044,0
"04/25/2024 09:40:00",25118,-130.2
"04/25/2024 09:40:00",25119,-133.6
"04/25/2024 09:40:00",25242,-36.1
"04/25/2024 09:40:00",25370,72.3
"04/25/2024 09:40:00",25371,72.3
"04/25/2024 09:40:00",25590,100
"04/25/2024 09:40:00",25593,0
"04/25/2024 09:40:00",25598,-0.1
"04/25/2024 09:40:00",25599,108
"04/25/2024 09:40:00",25604,-139
"04/25/2024 09:40:00",25607,0
"04/25/2024 09:40:00",25621,36.6
"04/25/2024 09:40:00",25622,44
"04/25/2024 09:40:00",25623,57.4
"04/25/2024 09:40:00",25624,58.6
"04/25/2024 09:40:00",25626,126.8
"04/25/2024 09:40:00",25630,21.6
"04/25/2024 09:40:00",25631,0
"04/25/2024 09:40:00",25632,22.8
"04/25/2024 09:40:00",25633,22
"04/25/2024 09:40:00",25639,-47.3
"04/25/2024 09:40:00",25640,-53.7
"04/25/2024 09:40:00",25641,-144.6
"04/25/2024 09:40:00",25649,-109
"04/25/2024 09:40:00",25650,-109
"04/25/2024 09:40:00",25678,102.5
"04/25/2024 09:40:00",25679,27.7
"04/25/2024 09:40:00",25793,-185.8
"04/25/2024 09:40:00",25794,-147.8
"04/25/2024 09:40:00",70573,54.1
"04/25/2024 09:40:00",70574,-34.3
"04/25/2024 09:40:00",70575,13.4
"04/25/2024 09:40:00",70700,-85.2
"04/25/2024 09:40:00",70701,-84.2
"04/25/2024 09:40:00",70703,4.5
"04/25/2024 09:40:00",70704,4.6
"04/25/2024 09:40:00",70705,-21.9
"04/25/2024 09:40:00",70706,-21.9
"04/25/2024 09:40:00",70707,-22
"04/25/2024 09:40:00",70709,-412.3
"04/25/2024 09:40:00",70710,379
"04/25/2024 09:40:00",70711,-21.8
"04/25/2024 09:40:00",325270,-90.5
"04/25/2024 09:40:00",325309,9.4
"04/25/2024 09:40:00",325712,-64
"04/25/2024 09:40:00",325750,105.7
"04/25/2024 09:40:00",325751,105.7
"04/25/2024 09:40:00",325813,-676.7
"04/25/2024 09:40:00",325848,158.3
"04/25/2024 09:40:00",325918,17.9
"04/25/2024 09:40:00",325930,82.8
"04/25/2024 09:40:00",325931,70.8
"04/25/2024 09:40:00",326071,0
"04/25/2024 09:40:00",326893,168.4
"04/25/2024 09:40:00",327073,0
"04/25/2024 09:40:00",327181,0
"04/25/2024 09:40:00",327328,8.9
"04/25/2024 09:40:00",327435,1.5
"04/25/2024 09:40:00",327480,0
"04/25/2024 09:40:00",327489,0
"04/25/2024 09:40:00",625028,0
"04/25/2024 09:40:00",625052,166
"04/25/2024 09:45:00",25043,0
"04/25/2024 09:45:00",25044,0
"04/25/2024 09:45:00",25118,-131.2
"04/25/2024 09:45:00",25119,-134.5
"04/25/2024 09:45:00",25242,-36.2
"04/25/2024 09:45:00",25370,70.3
"04/25/2024 09:45:00",25371,70.3
"04/25/2024 09:45:00",25590,100
"04/25/2024 09:45:00",25593,0
"04/25/2024 09:45:00",25598,0
"04/25/2024 09:45:00",25599,110
"04/25/2024 09:45:00",25604,-138
"04/25/2024 09:45:00",25607,0
"04/25/2024 09:45:00",25621,38.2
"04/25/2024 09:45:00",25622,40.5
"04/25/2024 09:45:00",25623,59.8
"04/25/2024 09:45:00",25624,60.4
"04/25/2024 09:45:00",25626,129
"04/25/2024 09:45:00",25630,22.5
"04/25/2024 09:45:00",25631,0
"04/25/2024 09:45:00",25632,23.3
"04/25/2024 09:45:00",25633,23
"04/25/2024 09:45:00",25639,-44.3
"04/25/2024 09:45:00",25640,-50.9
"04/25/2024 09:45:00",25641,-144.4
"04/25/2024 09:45:00",25649,-109.4
"04/25/2024 09:45:00",25650,-109.4
"04/25/2024 09:45:00",25678,137.1
"04/25/2024 09:45:00",25679,26.9
"04/25/2024 09:45:00",25793,-183.1
"04/25/2024 09:45:00",25794,-145.4
"04/25/2024 09:45:00",70573,62.6
"04/25/2024 09:45:00",70574,-25.4
"04/25/2024 09:45:00",70575,15.1
"04/25/2024 09:45:00",70700,-85.2
"04/25/2024 09:45:00",70701,-84.2
"04/25/2024 09:45:00",70703,4.5
"04/25/2024 09:45:00",70704,4.6
"04/25/2024 09:45:00",70705,-16.6
"04/25/2024 09:45:00",70706,-16.6
"04/25/2024 09:45:00",70707,-16.7
"04/25/2024 09:45:00",70709,-412.3
"04/25/2024 09:45:00",70710,379
"04/25/2024 09:45:00",70711,-16.6
"04/25/2024 09:45:00",325270,-90.8
"04/25/2024 09:45:00",325309,9.8
"04/25/2024 09:45:00",325712,-61.5
"04/25/2024 09:45:00",325750,106
"04/25/2024 09:45:00",325751,106
"04/25/2024 09:45:00",325813,-697.3
"04/25/2024 09:45:00",325848,158.7
"04/25/2024 09:45:00",325918,17.8
"04/25/2024 09:45:00",325930,82.6
"04/25/2024 09:45:00",325931,71
"04/25/2024 09:45:00",326071,0
"04/25/2024 09:45:00",326893,166.9
"04/25/2024 09:45:00",327073,0
"04/25/2024 09:45:00",327181,0
"04/25/2024 09:45:00",327328,11.5
"04/25/2024 09:45:00",327435,1.5
"04/25/2024 09:45:00",327480,0
"04/25/2024 09:45:00",327489,0
"04/25/2024 09:45:00",625028,0
"04/25/2024 09:45:00",625052,166.6
"04/25/2024 09:50:00",25043,0
"04/25/2024 09:50:00",25044,0
"04/25/2024 09:50:00",25118,-132.2
"04/25/2024 09:50:00",25119,-135.4
"04/25/2024 09:50:00",25242,-36.3
"04/25/2024 09:50:00",25370,88.8
"04/25/2024 09:50:00",25371,88.8
"04/25/2024 09:50:00",25590,100
"04/25/2024 09:50:00",25593,0
"04/25/2024 09:50:00",25598,0
"04/25/2024 09:50:00",25599,105
"04/25/2024 09:50:00",25604,-133
"04/25/2024 09:50:00",25607,0
"04/25/2024 09:50:00",25621,38.9
"04/25/2024 09:50:00",25622,43.3
"04/25/2024 09:50:00",25623,59.2
"04/25/2024 09:50:00",25624,59.8
"04/25/2024 09:50:00",25626,127.4
"04/25/2024 09:50:00",25630,22.4
"04/25/2024 09:50:00",25631,0
"04/25/2024 09:50:00",25632,23
"04/25/2024 09:50:00",25633,22.9
"04/25/2024 09:50:00",25639,-45.9
"04/25/2024 09:50:00",25640,-52.3
"04/25/2024 09:50:00",25641,-164.4
"04/25/2024 09:50:00",25649,-109.8
"04/25/2024 09:50:00",25650,-109.8
"04/25/2024 09:50:00",25678,179.4
"04/25/2024 09:50:00",25679,30.9
"04/25/2024 09:50:00",25793,-185.2
"04/25/2024 09:50:00",25794,-147
"04/25/2024 09:50:00",70573,50.4
"04/25/2024 09:50:00",70574,-32.7
"04/25/2024 09:50:00",70575,10.9
"04/25/2024 09:50:00",70700,-85.2
"04/25/2024 09:50:00",70701,-84.2
"04/25/2024 09:50:00",70703,4.5
"04/25/2024 09:50:00",70704,4.6
"04/25/2024 09:50:00",70705,-21.3
"04/25/2024 09:50:00",70706,-21.3
"04/25/2024 09:50:00",70707,-21.3
"04/25/2024 09:50:00",70709,-411.3
"04/25/2024 09:50:00",70710,378.8
"04/25/2024 09:50:00",70711,-21.3
"04/25/2024 09:50:00",325270,-94.7
"04/25/2024 09:50:00",325309,7.3
"04/25/2024 09:50:00",325712,-61
"04/25/2024 09:50:00",325750,106.1
"04/25/2024 09:50:00",325751,106.1
"04/25/2024 09:50:00",325813,-620.2
"04/25/2024 09:50:00",325848,159.5
"04/25/2024 09:50:00",325918,17.4
"04/25/2024 09:50:00",325930,82.5
"04/25/2024 09:50:00",325931,70.6
"04/25/2024 09:50:00",326071,0
"04/25/2024 09:50:00",326893,167.1
"04/25/2024 09:50:00",327073,0
"04/25/2024 09:50:00",327181,0
"04/25/2024 09:50:00",327328,16.2
"04/25/2024 09:50:00",327435,1.5
"04/25/2024 09:50:00",327480,0
"04/25/2024 09:50:00",327489,0
"04/25/2024 09:50:00",625028,0
"04/25/2024 09:50:00",625052,167.5
"04/25/2024 09:55:00",25043,0
"04/25/2024 09:55:00",25044,0
"04/25/2024 09:55:00",25118,-121
"04/25/2024 09:55:00",25119,-123.9
"04/25/2024 09:55:00",25242,-37.3
"04/25/2024 09:55:00",25370,73.8
"04/25/2024 09:55:00",25371,73.8
"04/25/2024 09:55:00",25590,101
"04/25/2024 09:55:00",25593,0
"04/25/2024 09:55:00",25598,0
"04/25/2024 09:55:00",25599,103
"04/25/2024 09:55:00",25604,-134
"04/25/2024 09:55:00",25607,0
"04/25/2024 09:55:00",25621,40.3
"04/25/2024 09:55:00",25622,46.8
"04/25/2024 09:55:00",25623,57.4
"04/25/2024 09:55:00",25624,58.6
"04/25/2024 09:55:00",25626,127.1
"04/25/2024 09:55:00",25630,22.6
"04/25/2024 09:55:00",25631,0
"04/25/2024 09:55:00",25632,23.6
"04/25/2024 09:55:00",25633,23.1
"04/25/2024 09:55:00",25639,-41.9
"04/25/2024 09:55:00",25640,-48.5
"04/25/2024 09:55:00",25641,-132.2
"04/25/2024 09:55:00",25649,-109.4
"04/25/2024 09:55:00",25650,-109.4
"04/25/2024 09:55:00",25678,218.4
"04/25/2024 09:55:00",25679,34
"04/25/2024 09:55:00",25793,-182.1
"04/25/2024 09:55:00",25794,-143.9
"04/25/2024 09:55:00",70573,67.8
"04/25/2024 09:55:00",70574,-17
"04/25/2024 09:55:00",70575,18.6
"04/25/2024 09:55:00",70700,-85.2
"04/25/2024 09:55:00",70701,-84.2
"04/25/2024 09:55:00",70703,4.5
"04/25/2024 09:55:00",70704,4.6
"04/25/2024 09:55:00",70705,-12.8
"04/25/2024 09:55:00",70706,-12.8
"04/25/2024 09:55:00",70707,-12.9
"04/25/2024 09:55:00",70709,-411.8
"04/25/2024 09:55:00",70710,378.8
"04/25/2024 09:55:00",70711,-12.7
"04/25/2024 09:55:00",325270,-88
"04/25/2024 09:55:00",325309,10.9
"04/25/2024 09:55:00",325712,-60.3
"04/25/2024 09:55:00",325750,105.2
"04/25/2024 09:55:00",325751,105.2
"04/25/2024 09:55:00",325813,-693.7
"04/25/2024 09:55:00",325848,159.1
"04/25/2024 09:55:00",325918,17.3
"04/25/2024 09:55:00",325930,82.6
"04/25/2024 09:55:00",325931,69.9
"04/25/2024 09:55:00",326071,0
"04/25/2024 09:55:00",326893,166.7
"04/25/2024 09:55:00",327073,0
"04/25/2024 09:55:00",327181,0
"04/25/2024 09:55:00",327328,10
"04/25/2024 09:55:00",327435,1.5
"04/25/2024 09:55:00",327480,0
"04/25/2024 09:55:00",327489,0
"04/25/2024 09:55:00",625028,0
"04/25/2024 09:55:00",625052,167.9
"04/25/2024 10:00:00",25043,0
"04/25/2024 10:00:00",25044,0
"04/25/2024 10:00:00",25118,-106.4
"04/25/2024 10:00:00",25119,-110
"04/25/2024 10:00:00",25242,-38.9
"04/25/2024 10:00:00",25370,72.7
"04/25/2024 10:00:00",25371,72.7
"04/25/2024 10:00:00",25590,101
"04/25/2024 10:00:00",25593,0
"04/25/2024 10:00:00",25598,0
"04/25/2024 10:00:00",25599,94
"04/25/2024 10:00:00",25604,-132
"04/25/2024 10:00:00",25607,0
"04/25/2024 10:00:00",25621,42.3
"04/25/2024 10:00:00",25622,43.6
"04/25/2024 10:00:00",25623,57.4
"04/25/2024 10:00:00",25624,58.6
"04/25/2024 10:00:00",25626,128.1
"04/25/2024 10:00:00",25630,22.9
"04/25/2024 10:00:00",25631,0
"04/25/2024 10:00:00",25632,23.4
"04/25/2024 10:00:00",25633,23.4
"04/25/2024 10:00:00",25639,-42.2
"04/25/2024 10:00:00",25640,-48
"04/25/2024 10:00:00",25641,-132.6
"04/25/2024 10:00:00",25649,-109
"04/25/2024 10:00:00",25650,-109
"04/25/2024 10:00:00",25678,232
"04/25/2024 10:00:00",25679,32
"04/25/2024 10:00:00",25793,-182.5
"04/25/2024 10:00:00",25794,-144.7
"04/25/2024 10:00:00",70573,66.3
"04/25/2024 10:00:00",70574,-13.6
"04/25/2024 10:00:00",70575,20.9
"04/25/2024 10:00:00",70700,-85.2
"04/25/2024 10:00:00",70701,-84.2
"04/25/2024 10:00:00",70703,4.5
"04/25/2024 10:00:00",70704,4.6
"04/25/2024 10:00:00",70705,-4.3
"04/25/2024 10:00:00",70706,-5
"04/25/2024 10:00:00",70707,-7.7
"04/25/2024 10:00:00",70709,-411.8
"04/25/2024 10:00:00",70710,378.8
"04/25/2024 10:00:00",70711,-2.5
"04/25/2024 10:00:00",325270,-83.2
"04/25/2024 10:00:00",325309,13.1
"04/25/2024 10:00:00",325712,-62.3
"04/25/2024 10:00:00",325750,105.3
"04/25/2024 10:00:00",325751,105.3
"04/25/2024 10:00:00",325813,-710.9
"04/25/2024 10:00:00",325848,159.3
"04/25/2024 10:00:00",325918,17.1
"04/25/2024 10:00:00",325930,82.7
"04/25/2024 10:00:00",325931,68.9
"04/25/2024 10:00:00",326071,0
"04/25/2024 10:00:00",326893,166.1
"04/25/2024 10:00:00",327073,0
"04/25/2024 10:00:00",327181,0
"04/25/2024 10:00:00",327328,30.9
"04/25/2024 10:00:00",327435,1.6
"04/25/2024 10:00:00",327480,0
"04/25/2024 10:00:00",327489,0
"04/25/2024 10:00:00",625028,0
"04/25/2024 10:00:00",625052,167.7
"04/25/2024 10:05:00",25043,0
"04/25/2024 10:05:00",25044,0
"04/25/2024 10:05:00",25118,-108.6
"04/25/2024 10:05:00",25119,-111.9
"04/25/2024 10:05:00",25242,-40
"04/25/2024 10:05:00",25370,69.2
"04/25/2024 10:05:00",25371,69.2
"04/25/2024 10:05:00",25590,97
"04/25/2024 10:05:00",25593,0
"04/25/2024 10:05:00",25598,0
"04/25/2024 10:05:00",25599,80
"04/25/2024 10:05:00",25604,-131
"04/25/2024 10:05:00",25607,0
"04/25/2024 10:05:00",25621,48.6
"04/25/2024 10:05:00",25622,54.2
"04/25/2024 10:05:00",25623,60.4
"04/25/2024 10:05:00",25624,61.6
"04/25/2024 10:05:00",25626,130.5
"04/25/2024 10:05:00",25630,22.9
"04/25/2024 10:05:00",25631,0
"04/25/2024 10:05:00",25632,23.2
"04/25/2024 10:05:00",25633,23.4
"04/25/2024 10:05:00",25639,-41.9
"04/25/2024 10:05:00",25640,-48
"04/25/2024 10:05:00",25641,-132.1
"04/25/2024 10:05:00",25649,-110.6
"04/25/2024 10:05:00",25650,-110.6
"04/25/2024 10:05:00",25678,230.1
"04/25/2024 10:05:00",25679,44.7
"04/25/2024 10:05:00",25793,-182.3
"04/25/2024 10:05:00",25794,-144.1
"04/25/2024 10:05:00",70573,67.6
"04/25/2024 10:05:00",70574,-10.1
"04/25/2024 10:05:00",70575,17.9
"04/25/2024 10:05:00",70700,-85.2
"04/25/2024 10:05:00",70701,-84.2
"04/25/2024 10:05:00",70703,4.5
"04/25/2024 10:05:00",70704,4.6
"04/25/2024 10:05:00",70705,4.8
"04/25/2024 10:05:00",70706,4.1
"04/25/2024 10:05:00",70707,1.5
"04/25/2024 10:05:00",70709,-411.8
"04/25/2024 10:05:00",70710,378.8
"04/25/2024 10:05:00",70711,6.6
"04/25/2024 10:05:00",325270,-78.5
"04/25/2024 10:05:00",325309,14
"04/25/2024 10:05:00",325712,-59.1
"04/25/2024 10:05:00",325750,106.2
"04/25/2024 10:05:00",325751,106.2
"04/25/2024 10:05:00",325813,-739.3
"04/25/2024 10:05:00",325848,162.9
"04/25/2024 10:05:00",325918,17.2
"04/25/2024 10:05:00",325930,83.6
"04/25/2024 10:05:00",325931,67.2
"04/25/2024 10:05:00",326071,0
"04/25/2024 10:05:00",326893,164.3
"04/25/2024 10:05:00",327073,0
"04/25/2024 10:05:00",327181,0
"04/25/2024 10:05:00",327328,18.2
"04/25/2024 10:05:00",327435,1.7
"04/25/2024 10:05:00",327480,0
"04/25/2024 10:05:00",327489,0
"04/25/2024 10:05:00",625028,0
"04/25/2024 10:05:00",625052,163.1
"04/25/2024 10:10:00",25043,0
"04/25/2024 10:10:00",25044,0
"04/25/2024 10:10:00",25118,-90.9
"04/25/2024 10:10:00",25119,-93.8
"04/25/2024 10:10:00",25242,-41.4
"04/25/2024 10:10:00",25370,80.8
"04/25/2024 10:10:00",25371,80.8
"04/25/2024 10:10:00",25590,104
"04/25/2024 10:10:00",25593,0
"04/25/2024 10:10:00",25598,0
"04/25/2024 10:10:00",25599,66
"04/25/2024 10:10:00",25604,-122
"04/25/2024 10:10:00",25607,0
"04/25/2024 10:10:00",25621,47.1
"04/25/2024 10:10:00",25622,47.5
"04/25/2024 10:10:00",25623,59.2
"04/25/2024 10:10:00",25624,59.2
"04/25/2024 10:10:00",25626,128.4
"04/25/2024 10:10:00",25630,22.4
"04/25/2024 10:10:00",25631,0
"04/25/2024 10:10:00",25632,24.8
"04/25/2024 10:10:00",25633,22.9
"04/25/2024 10:10:00",25639,-45
"04/25/2024 10:10:00",25640,-51.8
"04/25/2024 10:10:00",25641,-141.3
"04/25/2024 10:10:00",25649,-108.2
"04/25/2024 10:10:00",25650,-108.2
"04/25/2024 10:10:00",25678,225.9
"04/25/2024 10:10:00",25679,74.8
"04/25/2024 10:10:00",25793,-185
"04/25/2024 10:10:00",25794,-147.2
"04/25/2024 10:10:00",70573,60
"04/25/2024 10:10:00",70574,-14.4
"04/25/2024 10:10:00",70575,16.3
"04/25/2024 10:10:00",70700,-79.5
"04/25/2024 10:10:00",70701,-78.6
"04/25/2024 10:10:00",70703,1.5
"04/25/2024 10:10:00",70704,1.6
"04/25/2024 10:10:00",70705,-2
"04/25/2024 10:10:00",70706,-2
"04/25/2024 10:10:00",70707,-2
"04/25/2024 10:10:00",70709,-411.3
"04/25/2024 10:10:00",70710,378.7
"04/25/2024 10:10:00",70711,-1.9
"04/25/2024 10:10:00",325270,-74.5
"04/25/2024 10:10:00",325309,7.1
"04/25/2024 10:10:00",325712,-61
"04/25/2024 10:10:00",325750,104.5
"04/25/2024 10:10:00",325751,104.5
"04/25/2024 10:10:00",325813,-656.7
"04/25/2024 10:10:00",325848,159.6
"04/25/2024 10:10:00",325918,17
"04/25/2024 10:10:00",325930,83
